LuxID  65535 
29.08.2011;00:00:00;9,5;�C;3500;0;0;ok;
29.08.2011;00:00:10;9,5;�C;3500;0;0;ok;
29.08.2011;00:00:20;9,5;�C;3502;0;0;ok;
29.08.2011;00:00:30;9,4;�C;3504;0;0;ok;
29.08.2011;00:00:40;9,5;�C;3500;0;0;ok;
29.08.2011;00:00:50;9,4;�C;3506;0;0;ok;
29.08.2011;00:01:00;9,5;�C;3508;0;0;ok;
29.08.2011;00:01:10;9,5;�C;3492;0;0;ok;
29.08.2011;00:01:20;9,4;�C;3498;0;0;ok;
29.08.2011;00:01:30;9,5;�C;3510;0;0;ok;
29.08.2011;00:01:40;9,5;�C;3512;0;0;ok;
29.08.2011;00:01:50;9,5;�C;3516;0;0;ok;
29.08.2011;00:02:00;9,5;�C;3516;0;0;ok;
29.08.2011;00:02:10;9,5;�C;3530;0;0;ok;
29.08.2011;00:02:20;9,5;�C;3518;0;0;ok;
29.08.2011;00:02:30;9,4;�C;3524;0;0;ok;
29.08.2011;00:02:40;9,5;�C;3522;0;0;ok;
29.08.2011;00:02:50;9,5;�C;3516;0;0;ok;
29.08.2011;00:03:00;9,5;�C;3520;0;0;ok;
29.08.2011;00:03:10;9,5;�C;3506;0;0;ok;
29.08.2011;00:03:20;9,5;�C;3500;0;0;ok;
29.08.2011;00:03:30;9,5;�C;3506;0;0;ok;
29.08.2011;00:03:40;9,5;�C;3504;0;0;ok;
29.08.2011;00:03:50;9,5;�C;3504;0;0;ok;
29.08.2011;00:04:00;9,5;�C;3500;0;0;ok;
29.08.2011;00:04:10;9,5;�C;3508;0;0;ok;
29.08.2011;00:04:20;9,5;�C;3504;0;0;ok;
29.08.2011;00:04:30;9,5;�C;3498;0;0;ok;
29.08.2011;00:04:40;9,5;�C;3504;0;0;ok;
29.08.2011;00:04:50;9,5;�C;3500;0;0;ok;
29.08.2011;00:05:00;9,5;�C;3504;0;0;ok;
29.08.2011;00:05:10;9,5;�C;3504;0;0;ok;
29.08.2011;00:05:20;9,5;�C;3496;0;0;ok;
29.08.2011;00:05:30;9,5;�C;3492;0;0;ok;
29.08.2011;00:05:40;9,5;�C;3494;0;0;ok;
29.08.2011;00:05:50;9,5;�C;3504;0;0;ok;
29.08.2011;00:06:00;9,5;�C;3504;0;0;ok;
29.08.2011;00:06:10;9,4;�C;3510;0;0;ok;
29.08.2011;00:06:20;9,5;�C;3510;0;0;ok;
29.08.2011;00:06:30;9,5;�C;3504;0;0;ok;
29.08.2011;00:06:40;9,5;�C;3502;0;0;ok;
29.08.2011;00:06:50;9,5;�C;3514;0;0;ok;
29.08.2011;00:07:00;9,5;�C;3512;0;0;ok;
29.08.2011;00:07:10;9,4;�C;3512;0;0;ok;
29.08.2011;00:07:20;9,4;�C;3510;0;0;ok;
29.08.2011;00:07:30;9,5;�C;3504;0;0;ok;
29.08.2011;00:07:40;9,5;�C;3502;0;0;ok;
29.08.2011;00:07:50;9,5;�C;3504;0;0;ok;
29.08.2011;00:08:00;9,4;�C;3508;0;0;ok;
29.08.2011;00:08:10;9,4;�C;3504;0;0;ok;
29.08.2011;00:08:20;9,5;�C;3510;0;0;ok;
29.08.2011;00:08:30;9,5;�C;3500;0;0;ok;
29.08.2011;00:08:40;9,5;�C;3512;0;0;ok;
29.08.2011;00:08:50;9,5;�C;3506;0;0;ok;
29.08.2011;00:09:00;9,4;�C;3516;0;0;ok;
29.08.2011;00:09:10;9,5;�C;3516;0;0;ok;
29.08.2011;00:09:20;9,4;�C;3520;0;0;ok;
29.08.2011;00:09:30;9,4;�C;3508;0;0;ok;
29.08.2011;00:09:40;9,4;�C;3500;0;0;ok;
29.08.2011;00:09:50;9,4;�C;3512;0;0;ok;
29.08.2011;00:10:00;9,4;�C;3506;0;0;ok;
29.08.2011;00:10:10;9,5;�C;3518;0;0;ok;
29.08.2011;00:10:20;9,4;�C;3520;0;0;ok;
29.08.2011;00:10:30;9,4;�C;3518;0;0;ok;
29.08.2011;00:10:40;9,3;�C;3516;0;0;ok;
29.08.2011;00:10:50;9,4;�C;3510;0;0;ok;
29.08.2011;00:11:00;9,4;�C;3508;0;0;ok;
29.08.2011;00:11:10;9,3;�C;3510;0;0;ok;
29.08.2011;00:11:20;9,4;�C;3512;0;0;ok;
29.08.2011;00:11:30;9,4;�C;3520;0;0;ok;
29.08.2011;00:11:40;9,4;�C;3512;0;0;ok;
29.08.2011;00:11:50;9,3;�C;3510;0;0;ok;
29.08.2011;00:12:00;9,3;�C;3502;0;0;ok;
29.08.2011;00:12:10;9,4;�C;3522;0;0;ok;
29.08.2011;00:12:20;9,4;�C;3518;0;0;ok;
29.08.2011;00:12:30;9,4;�C;3530;0;0;ok;
29.08.2011;00:12:40;9,4;�C;3532;0;0;ok;
29.08.2011;00:12:50;9,4;�C;3528;0;0;ok;
29.08.2011;00:13:00;9,4;�C;3534;0;0;ok;
29.08.2011;00:13:10;9,4;�C;3534;0;0;ok;
29.08.2011;00:13:20;9,4;�C;3536;0;0;ok;
29.08.2011;00:13:30;9,4;�C;3530;0;0;ok;
29.08.2011;00:13:40;9,5;�C;3536;0;0;ok;
29.08.2011;00:13:50;9,4;�C;3510;0;0;ok;
29.08.2011;00:14:00;9,5;�C;3512;0;0;ok;
29.08.2011;00:14:10;9,4;�C;3510;0;0;ok;
29.08.2011;00:14:20;9,4;�C;3518;0;0;ok;
29.08.2011;00:14:30;9,4;�C;3516;0;0;ok;
29.08.2011;00:14:40;9,4;�C;3514;0;0;ok;
29.08.2011;00:14:50;9,4;�C;3520;0;0;ok;
29.08.2011;00:15:00;9,5;�C;3510;0;0;ok;
29.08.2011;00:15:10;9,5;�C;3504;0;0;ok;
29.08.2011;00:15:20;9,5;�C;3506;0;0;ok;
29.08.2011;00:15:30;9,5;�C;3504;0;0;ok;
29.08.2011;00:15:40;9,4;�C;3508;0;0;ok;
29.08.2011;00:15:50;9,4;�C;3514;0;0;ok;
29.08.2011;00:16:00;9,4;�C;3502;0;0;ok;
29.08.2011;00:16:10;9,4;�C;3504;0;0;ok;
29.08.2011;00:16:20;9,4;�C;3512;0;0;ok;
29.08.2011;00:16:30;9,4;�C;3524;0;0;ok;
29.08.2011;00:16:40;9,5;�C;3522;0;0;ok;
29.08.2011;00:16:50;9,5;�C;3510;0;0;ok;
29.08.2011;00:17:00;9,4;�C;3518;0;0;ok;
29.08.2011;00:17:10;9,4;�C;3516;0;0;ok;
29.08.2011;00:17:20;9,4;�C;3512;0;0;ok;
29.08.2011;00:17:30;9,4;�C;3514;0;0;ok;
29.08.2011;00:17:40;9,5;�C;3516;0;0;ok;
29.08.2011;00:17:50;9,5;�C;3522;0;0;ok;
29.08.2011;00:18:00;9,4;�C;3530;0;0;ok;
29.08.2011;00:18:10;9,4;�C;3520;0;0;ok;
29.08.2011;00:18:20;9,4;�C;3522;0;0;ok;
29.08.2011;00:18:30;9,4;�C;3518;0;0;ok;
29.08.2011;00:18:40;9,5;�C;3526;0;0;ok;
29.08.2011;00:18:50;9,4;�C;3530;0;0;ok;
29.08.2011;00:19:00;9,4;�C;3538;0;0;ok;
29.08.2011;00:19:10;9,4;�C;3532;0;0;ok;
29.08.2011;00:19:20;9,4;�C;3536;0;0;ok;
29.08.2011;00:19:30;9,4;�C;3532;0;0;ok;
29.08.2011;00:19:40;9,3;�C;3528;0;0;ok;
29.08.2011;00:19:50;9,4;�C;3530;0;0;ok;
29.08.2011;00:20:00;9,4;�C;3532;0;0;ok;
29.08.2011;00:20:10;9,5;�C;3536;0;0;ok;
29.08.2011;00:20:20;9,4;�C;3524;0;0;ok;
29.08.2011;00:20:30;9,4;�C;3532;0;0;ok;
29.08.2011;00:20:40;9,4;�C;3524;0;0;ok;
29.08.2011;00:20:50;9,4;�C;3528;0;0;ok;
29.08.2011;00:21:00;9,3;�C;3528;0;0;ok;
29.08.2011;00:21:10;9,4;�C;3530;0;0;ok;
29.08.2011;00:21:20;9,3;�C;3534;0;0;ok;
29.08.2011;00:21:30;9,4;�C;3534;0;0;ok;
29.08.2011;00:21:40;9,3;�C;3520;0;0;ok;
29.08.2011;00:21:50;9,3;�C;3540;0;0;ok;
29.08.2011;00:22:00;9,3;�C;3534;0;0;ok;
29.08.2011;00:22:10;9,3;�C;3532;0;0;ok;
29.08.2011;00:22:20;9,4;�C;3538;0;0;ok;
29.08.2011;00:22:30;9,3;�C;3526;0;0;ok;
29.08.2011;00:22:40;9,4;�C;3528;0;0;ok;
29.08.2011;00:22:50;9,4;�C;3528;0;0;ok;
29.08.2011;00:23:00;9,4;�C;3524;0;0;ok;
29.08.2011;00:23:10;9,5;�C;3524;0;0;ok;
29.08.2011;00:23:20;9,4;�C;3530;0;0;ok;
29.08.2011;00:23:30;9,4;�C;3520;0;0;ok;
29.08.2011;00:23:40;9,4;�C;3516;0;0;ok;
29.08.2011;00:23:50;9,4;�C;3514;0;0;ok;
29.08.2011;00:24:00;9,4;�C;3512;0;0;ok;
29.08.2011;00:24:10;9,4;�C;3506;0;0;ok;
29.08.2011;00:24:20;9,4;�C;3504;0;0;ok;
29.08.2011;00:24:30;9,4;�C;3510;0;0;ok;
29.08.2011;00:24:40;9,4;�C;3500;0;0;ok;
29.08.2011;00:24:50;9,4;�C;3498;0;0;ok;
29.08.2011;00:25:00;9,4;�C;3492;0;0;ok;
29.08.2011;00:25:10;9,4;�C;3506;0;0;ok;
29.08.2011;00:25:20;9,4;�C;3502;0;0;ok;
29.08.2011;00:25:30;9,4;�C;3510;0;0;ok;
29.08.2011;00:25:40;9,4;�C;3510;0;0;ok;
29.08.2011;00:25:50;9,4;�C;3512;0;0;ok;
29.08.2011;00:26:00;9,3;�C;3508;0;0;ok;
29.08.2011;00:26:10;9,3;�C;3512;0;0;ok;
29.08.2011;00:26:20;9,3;�C;3510;0;0;ok;
29.08.2011;00:26:30;9,3;�C;3502;0;0;ok;
29.08.2011;00:26:40;9,3;�C;3502;0;0;ok;
29.08.2011;00:26:50;9,3;�C;3494;0;0;ok;
29.08.2011;00:27:00;9,3;�C;3498;0;0;ok;
29.08.2011;00:27:10;9,3;�C;3492;0;0;ok;
29.08.2011;00:27:20;9,3;�C;3498;0;0;ok;
29.08.2011;00:27:30;9,3;�C;3498;0;0;ok;
29.08.2011;00:27:40;9,3;�C;3492;0;0;ok;
29.08.2011;00:27:50;9,3;�C;3504;0;0;ok;
29.08.2011;00:28:00;9,3;�C;3498;0;0;ok;
29.08.2011;00:28:10;9,3;�C;3496;0;0;ok;
29.08.2011;00:28:20;9,3;�C;3462;0;0;ok;
29.08.2011;00:28:30;9,3;�C;3502;0;0;ok;
29.08.2011;00:28:40;9,3;�C;3510;0;0;ok;
29.08.2011;00:28:50;9,3;�C;3498;0;0;ok;
29.08.2011;00:29:00;9,3;�C;3492;0;0;ok;
29.08.2011;00:29:10;9,3;�C;3488;0;0;ok;
29.08.2011;00:29:20;9,3;�C;3498;0;0;ok;
29.08.2011;00:29:30;9,3;�C;3506;0;0;ok;
29.08.2011;00:29:40;9,3;�C;3506;0;0;ok;
29.08.2011;00:29:50;9,3;�C;3516;0;0;ok;
29.08.2011;00:30:00;9,3;�C;3510;0;0;ok;
29.08.2011;00:30:10;9,3;�C;3504;0;0;ok;
29.08.2011;00:30:20;9,3;�C;3516;0;0;ok;
29.08.2011;00:30:30;9,3;�C;3510;0;0;ok;
29.08.2011;00:30:40;9,3;�C;3504;0;0;ok;
29.08.2011;00:30:50;9,3;�C;3508;0;0;ok;
29.08.2011;00:31:00;9,3;�C;3498;0;0;ok;
29.08.2011;00:31:10;9,3;�C;3504;0;0;ok;
29.08.2011;00:31:20;9,3;�C;3498;0;0;ok;
29.08.2011;00:31:30;9,2;�C;3510;0;0;ok;
29.08.2011;00:31:40;9,2;�C;3512;0;0;ok;
29.08.2011;00:31:50;9,3;�C;3514;0;0;ok;
29.08.2011;00:32:00;9,3;�C;3508;0;0;ok;
29.08.2011;00:32:10;9,3;�C;3520;0;0;ok;
29.08.2011;00:32:20;9,3;�C;3522;0;0;ok;
29.08.2011;00:32:30;9,2;�C;3524;0;0;ok;
29.08.2011;00:32:40;9,2;�C;3528;0;0;ok;
29.08.2011;00:32:50;9,2;�C;3534;0;0;ok;
29.08.2011;00:33:00;9,2;�C;3528;0;0;ok;
29.08.2011;00:33:10;9,2;�C;3520;0;0;ok;
29.08.2011;00:33:20;9,1;�C;3520;0;0;ok;
29.08.2011;00:33:30;9,2;�C;3522;0;0;ok;
29.08.2011;00:33:40;9,1;�C;3530;0;0;ok;
29.08.2011;00:33:50;9,1;�C;3546;0;0;ok;
29.08.2011;00:34:00;9,2;�C;3546;0;0;ok;
29.08.2011;00:34:10;9,2;�C;3534;0;0;ok;
29.08.2011;00:34:20;9,2;�C;3534;0;0;ok;
29.08.2011;00:34:30;9,2;�C;3542;0;0;ok;
29.08.2011;00:34:40;9,2;�C;3544;0;0;ok;
29.08.2011;00:34:50;9,2;�C;3540;0;0;ok;
29.08.2011;00:35:00;9,1;�C;3538;0;0;ok;
29.08.2011;00:35:10;9,1;�C;3542;0;0;ok;
29.08.2011;00:35:20;9,1;�C;3530;0;0;ok;
29.08.2011;00:35:30;9,1;�C;3534;0;0;ok;
29.08.2011;00:35:40;9,1;�C;3530;0;0;ok;
29.08.2011;00:35:50;9,1;�C;3532;0;0;ok;
29.08.2011;00:36:00;9,1;�C;3534;0;0;ok;
29.08.2011;00:36:10;9,1;�C;3538;0;0;ok;
29.08.2011;00:36:20;9,1;�C;3542;0;0;ok;
29.08.2011;00:36:30;9,1;�C;3536;0;0;ok;
29.08.2011;00:36:40;9,1;�C;3534;0;0;ok;
29.08.2011;00:36:50;9,1;�C;3536;0;0;ok;
29.08.2011;00:37:00;9,1;�C;3544;0;0;ok;
29.08.2011;00:37:10;9,1;�C;3544;0;0;ok;
29.08.2011;00:37:20;9,1;�C;3554;0;0;ok;
29.08.2011;00:37:30;9,1;�C;3544;0;0;ok;
29.08.2011;00:37:40;9,1;�C;3548;0;0;ok;
29.08.2011;00:37:50;9,1;�C;3554;0;0;ok;
29.08.2011;00:38:00;9,1;�C;3566;0;0;ok;
29.08.2011;00:38:10;9,1;�C;3574;0;0;ok;
29.08.2011;00:38:20;9,1;�C;3590;0;0;ok;
29.08.2011;00:38:30;9,1;�C;3598;0;0;ok;
29.08.2011;00:38:40;9,1;�C;3616;0;0;ok;
29.08.2011;00:38:50;9,1;�C;3644;0;0;ok;
29.08.2011;00:39:00;9,1;�C;3678;0;0;ok;
29.08.2011;00:39:10;9,1;�C;3704;0;0;ok;
29.08.2011;00:39:20;9,1;�C;3690;0;0;ok;
29.08.2011;00:39:30;9,1;�C;3764;0;0;ok;
29.08.2011;00:39:40;9,1;�C;3778;0;0;ok;
29.08.2011;00:39:50;9,1;�C;3812;0;0;ok;
29.08.2011;00:40:00;9,1;�C;3830;0;0;ok;
29.08.2011;00:40:10;9,1;�C;3838;0;0;ok;
29.08.2011;00:40:20;9,1;�C;3848;0;0;ok;
29.08.2011;00:40:30;9,1;�C;3848;0;0;ok;
29.08.2011;00:40:40;9,1;�C;3846;0;0;ok;
29.08.2011;00:40:50;9,1;�C;3846;0;0;ok;
29.08.2011;00:41:00;9,1;�C;3840;0;0;ok;
29.08.2011;00:41:10;9,1;�C;3814;0;0;ok;
29.08.2011;00:41:20;9,1;�C;3794;0;0;ok;
29.08.2011;00:41:30;9,1;�C;3792;0;0;ok;
29.08.2011;00:41:40;9,1;�C;3756;0;0;ok;
29.08.2011;00:41:50;9,1;�C;3726;0;0;ok;
29.08.2011;00:42:00;9,1;�C;3704;0;0;ok;
29.08.2011;00:42:10;9,1;�C;3688;0;0;ok;
29.08.2011;00:42:20;9,1;�C;3670;0;0;ok;
29.08.2011;00:42:30;9,1;�C;3660;0;0;ok;
29.08.2011;00:42:40;9,1;�C;3634;0;0;ok;
29.08.2011;00:42:50;9,1;�C;3622;0;0;ok;
29.08.2011;00:43:00;9,1;�C;3612;0;0;ok;
29.08.2011;00:43:10;9,1;�C;3598;0;0;ok;
29.08.2011;00:43:20;9,2;�C;3588;0;0;ok;
29.08.2011;00:43:30;9,2;�C;3582;0;0;ok;
29.08.2011;00:43:40;9,1;�C;3566;0;0;ok;
29.08.2011;00:43:50;9,2;�C;3540;0;0;ok;
29.08.2011;00:44:00;9,1;�C;3536;0;0;ok;
29.08.2011;00:44:10;9,2;�C;3536;0;0;ok;
29.08.2011;00:44:20;9,2;�C;3538;0;0;ok;
29.08.2011;00:44:30;9,2;�C;3550;0;0;ok;
29.08.2011;00:44:40;9,2;�C;3546;0;0;ok;
29.08.2011;00:44:50;9,2;�C;3546;0;0;ok;
29.08.2011;00:45:00;9,2;�C;3552;0;0;ok;
29.08.2011;00:45:10;9,1;�C;3546;0;0;ok;
29.08.2011;00:45:20;9,2;�C;3542;0;0;ok;
29.08.2011;00:45:30;9,2;�C;3550;0;0;ok;
29.08.2011;00:45:40;9,2;�C;3558;0;0;ok;
29.08.2011;00:45:50;9,2;�C;3552;0;0;ok;
29.08.2011;00:46:00;9,2;�C;3540;0;0;ok;
29.08.2011;00:46:10;9,2;�C;3552;0;0;ok;
29.08.2011;00:46:20;9,2;�C;3550;0;0;ok;
29.08.2011;00:46:30;9,3;�C;3560;0;0;ok;
29.08.2011;00:46:40;9,2;�C;3580;0;0;ok;
29.08.2011;00:46:50;9,2;�C;3586;0;0;ok;
29.08.2011;00:47:00;9,2;�C;3594;0;0;ok;
29.08.2011;00:47:10;9,1;�C;3602;0;0;ok;
29.08.2011;00:47:20;9,3;�C;3608;0;0;ok;
29.08.2011;00:47:30;9,3;�C;3624;0;0;ok;
29.08.2011;00:47:40;9,3;�C;3634;0;0;ok;
29.08.2011;00:47:50;9,3;�C;3650;0;0;ok;
29.08.2011;00:48:00;9,3;�C;3662;0;0;ok;
29.08.2011;00:48:10;9,3;�C;3654;0;0;ok;
29.08.2011;00:48:20;9,3;�C;3666;0;0;ok;
29.08.2011;00:48:30;9,3;�C;3666;0;0;ok;
29.08.2011;00:48:40;9,3;�C;3682;0;0;ok;
29.08.2011;00:48:50;9,3;�C;3694;0;0;ok;
29.08.2011;00:49:00;9,3;�C;3696;0;0;ok;
29.08.2011;00:49:10;9,3;�C;3698;0;0;ok;
29.08.2011;00:49:20;9,3;�C;3712;0;0;ok;
29.08.2011;00:49:30;9,3;�C;3728;0;0;ok;
29.08.2011;00:49:40;9,3;�C;3744;0;0;ok;
29.08.2011;00:49:50;9,3;�C;3770;0;0;ok;
29.08.2011;00:50:00;9,3;�C;3800;0;0;ok;
29.08.2011;00:50:10;9,3;�C;3814;0;0;ok;
29.08.2011;00:50:20;9,3;�C;3824;0;0;ok;
29.08.2011;00:50:30;9,3;�C;3852;0;0;ok;
29.08.2011;00:50:40;9,3;�C;3880;0;0;ok;
29.08.2011;00:50:50;9,3;�C;3922;0;0;ok;
29.08.2011;00:51:00;9,4;�C;3968;0;0;ok;
29.08.2011;00:51:10;9,4;�C;4010;0;0;ok;
29.08.2011;00:51:20;9,4;�C;4038;0;0;ok;
29.08.2011;00:51:30;9,3;�C;4072;0;0;ok;
29.08.2011;00:51:40;9,5;�C;4094;0;0;ok;
29.08.2011;00:51:50;9,5;�C;4140;0;0;ok;
29.08.2011;00:52:00;9,5;�C;4178;0;0;ok;
29.08.2011;00:52:10;9,5;�C;4224;0;0;ok;
29.08.2011;00:52:20;9,5;�C;4254;0;0;ok;
29.08.2011;00:52:30;9,5;�C;4280;0;0;ok;
29.08.2011;00:52:40;9,4;�C;4316;0;0;ok;
29.08.2011;00:52:50;9,5;�C;4358;0;0;ok;
29.08.2011;00:53:00;9,5;�C;4394;0;0;ok;
29.08.2011;00:53:10;9,5;�C;4428;0;0;ok;
29.08.2011;00:53:20;9,5;�C;4462;0;0;ok;
29.08.2011;00:53:30;9,5;�C;4500;0;0;ok;
29.08.2011;00:53:40;9,5;�C;4540;0;0;ok;
29.08.2011;00:53:50;9,5;�C;4572;0;0;ok;
29.08.2011;00:54:00;9,5;�C;4594;0;0;ok;
29.08.2011;00:54:10;9,5;�C;4610;0;0;ok;
29.08.2011;00:54:20;9,6;�C;4620;0;0;ok;
29.08.2011;00:54:30;9,5;�C;4620;0;0;ok;
29.08.2011;00:54:40;9,5;�C;4636;0;0;ok;
29.08.2011;00:54:50;9,6;�C;4644;0;0;ok;
29.08.2011;00:55:00;9,6;�C;4634;0;0;ok;
29.08.2011;00:55:10;9,6;�C;4650;0;0;ok;
29.08.2011;00:55:20;9,6;�C;4642;0;0;ok;
29.08.2011;00:55:30;9,6;�C;4630;0;0;ok;
29.08.2011;00:55:40;9,6;�C;4636;0;0;ok;
29.08.2011;00:55:50;9,6;�C;4624;0;0;ok;
29.08.2011;00:56:00;9,6;�C;4618;0;0;ok;
29.08.2011;00:56:10;9,6;�C;4624;0;0;ok;
29.08.2011;00:56:20;9,6;�C;4620;0;0;ok;
29.08.2011;00:56:30;9,6;�C;4614;0;0;ok;
29.08.2011;00:56:40;9,6;�C;4600;0;0;ok;
29.08.2011;00:56:50;9,7;�C;4610;0;0;ok;
29.08.2011;00:57:00;9,6;�C;4612;0;0;ok;
29.08.2011;00:57:10;9,8;�C;4602;0;0;ok;
29.08.2011;00:57:20;9,7;�C;4622;0;0;ok;
29.08.2011;00:57:30;9,7;�C;4630;0;0;ok;
29.08.2011;00:57:40;9,7;�C;4620;0;0;ok;
29.08.2011;00:57:50;9,7;�C;4668;0;0;ok;
29.08.2011;00:58:00;9,7;�C;4656;0;0;ok;
29.08.2011;00:58:10;9,7;�C;4668;0;0;ok;
29.08.2011;00:58:20;9,8;�C;4672;0;0;ok;
29.08.2011;00:58:30;9,8;�C;4688;0;0;ok;
29.08.2011;00:58:40;9,8;�C;4710;0;0;ok;
29.08.2011;00:58:50;9,7;�C;4712;0;0;ok;
29.08.2011;00:59:00;9,8;�C;4712;0;0;ok;
29.08.2011;00:59:10;9,8;�C;4712;0;0;ok;
29.08.2011;00:59:20;9,8;�C;4738;0;0;ok;
29.08.2011;00:59:30;9,8;�C;4754;0;0;ok;
29.08.2011;00:59:40;9,8;�C;4758;0;0;ok;
29.08.2011;00:59:50;9,8;�C;4764;0;0;ok;
29.08.2011;01:00:00;9,8;�C;4766;0;0;ok;
29.08.2011;01:00:10;9,8;�C;4796;0;0;ok;
29.08.2011;01:00:20;9,8;�C;4802;0;0;ok;
29.08.2011;01:00:30;9,8;�C;4800;0;0;ok;
29.08.2011;01:00:40;9,8;�C;4798;0;0;ok;
29.08.2011;01:00:50;9,8;�C;4800;0;0;ok;
29.08.2011;01:01:00;9,8;�C;4798;0;0;ok;
29.08.2011;01:01:10;9,8;�C;4826;0;0;ok;
29.08.2011;01:01:20;9,8;�C;4830;0;0;ok;
29.08.2011;01:01:30;9,9;�C;4856;0;0;ok;
29.08.2011;01:01:40;9,8;�C;4856;0;0;ok;
29.08.2011;01:01:50;9,8;�C;4850;0;0;ok;
29.08.2011;01:02:00;9,9;�C;4868;0;0;ok;
29.08.2011;01:02:10;9,8;�C;4872;0;0;ok;
29.08.2011;01:02:20;9,9;�C;4874;0;0;ok;
29.08.2011;01:02:30;9,8;�C;4906;0;0;ok;
29.08.2011;01:02:40;9,9;�C;4912;0;0;ok;
29.08.2011;01:02:50;9,9;�C;4926;0;0;ok;
29.08.2011;01:03:00;9,8;�C;4930;0;0;ok;
29.08.2011;01:03:10;9,9;�C;4918;0;0;ok;
29.08.2011;01:03:20;9,9;�C;4930;0;0;ok;
29.08.2011;01:03:30;9,9;�C;4914;0;0;ok;
29.08.2011;01:03:40;9,9;�C;4922;0;0;ok;
29.08.2011;01:03:50;10,0;�C;4920;0;0;ok;
29.08.2011;01:04:00;10,0;�C;4916;0;0;ok;
29.08.2011;01:04:10;9,9;�C;4914;0;0;ok;
29.08.2011;01:04:20;10,0;�C;4926;0;0;ok;
29.08.2011;01:04:30;9,9;�C;4912;0;0;ok;
29.08.2011;01:04:40;10,0;�C;4908;0;0;ok;
29.08.2011;01:04:50;10,0;�C;4916;0;0;ok;
29.08.2011;01:05:00;10,0;�C;4898;0;0;ok;
29.08.2011;01:05:10;10,0;�C;4884;0;0;ok;
29.08.2011;01:05:20;10,0;�C;4876;0;0;ok;
29.08.2011;01:05:30;10,0;�C;4860;0;0;ok;
29.08.2011;01:05:40;10,0;�C;4838;0;0;ok;
29.08.2011;01:05:50;10,0;�C;4840;0;0;ok;
29.08.2011;01:06:00;10,0;�C;4820;0;0;ok;
29.08.2011;01:06:10;10,0;�C;4800;0;0;ok;
29.08.2011;01:06:20;10,0;�C;4768;0;0;ok;
29.08.2011;01:06:30;10,1;�C;4744;0;0;ok;
29.08.2011;01:06:40;10,0;�C;4724;0;0;ok;
29.08.2011;01:06:50;10,0;�C;4694;0;0;ok;
29.08.2011;01:07:00;10,0;�C;4662;0;0;ok;
29.08.2011;01:07:10;10,0;�C;4590;0;0;ok;
29.08.2011;01:07:20;10,1;�C;4598;0;0;ok;
29.08.2011;01:07:30;10,1;�C;4574;0;0;ok;
29.08.2011;01:07:40;10,0;�C;4532;0;0;ok;
29.08.2011;01:07:50;10,1;�C;4504;0;0;ok;
29.08.2011;01:08:00;10,0;�C;4492;0;0;ok;
29.08.2011;01:08:10;10,1;�C;4458;0;0;ok;
29.08.2011;01:08:20;10,1;�C;4412;0;0;ok;
29.08.2011;01:08:30;10,1;�C;4380;0;0;ok;
29.08.2011;01:08:40;10,1;�C;4372;0;0;ok;
29.08.2011;01:08:50;10,0;�C;4338;0;0;ok;
29.08.2011;01:09:00;10,1;�C;4338;0;0;ok;
29.08.2011;01:09:10;10,1;�C;4308;0;0;ok;
29.08.2011;01:09:20;10,1;�C;4292;0;0;ok;
29.08.2011;01:09:30;10,1;�C;4284;0;0;ok;
29.08.2011;01:09:40;10,1;�C;4274;0;0;ok;
29.08.2011;01:09:50;10,1;�C;4288;0;0;ok;
29.08.2011;01:10:00;10,1;�C;4310;0;0;ok;
29.08.2011;01:10:10;10,1;�C;4314;0;0;ok;
29.08.2011;01:10:20;10,1;�C;4314;0;0;ok;
29.08.2011;01:10:30;10,1;�C;4322;0;0;ok;
29.08.2011;01:10:40;10,1;�C;4342;0;0;ok;
29.08.2011;01:10:50;10,1;�C;4362;0;0;ok;
29.08.2011;01:11:00;10,1;�C;4372;0;0;ok;
29.08.2011;01:11:10;10,1;�C;4370;0;0;ok;
29.08.2011;01:11:20;10,1;�C;4392;0;0;ok;
29.08.2011;01:11:30;10,1;�C;4406;0;0;ok;
29.08.2011;01:11:40;10,2;�C;4422;0;0;ok;
29.08.2011;01:11:50;10,1;�C;4432;0;0;ok;
29.08.2011;01:12:00;10,1;�C;4430;0;0;ok;
29.08.2011;01:12:10;10,1;�C;4432;0;0;ok;
29.08.2011;01:12:20;10,2;�C;4448;0;0;ok;
29.08.2011;01:12:30;10,1;�C;4452;0;0;ok;
29.08.2011;01:12:40;10,1;�C;4464;0;0;ok;
29.08.2011;01:12:50;10,1;�C;4470;0;0;ok;
29.08.2011;01:13:00;10,1;�C;4498;0;0;ok;
29.08.2011;01:13:10;10,2;�C;4500;0;0;ok;
29.08.2011;01:13:20;10,2;�C;4508;0;0;ok;
29.08.2011;01:13:30;10,1;�C;4492;0;0;ok;
29.08.2011;01:13:40;10,2;�C;4512;0;0;ok;
29.08.2011;01:13:50;10,2;�C;4516;0;0;ok;
29.08.2011;01:14:00;10,1;�C;4536;0;0;ok;
29.08.2011;01:14:10;10,1;�C;4542;0;0;ok;
29.08.2011;01:14:20;10,2;�C;4582;0;0;ok;
29.08.2011;01:14:30;10,1;�C;4610;0;0;ok;
29.08.2011;01:14:40;10,1;�C;4624;0;0;ok;
29.08.2011;01:14:50;10,2;�C;4664;0;0;ok;
29.08.2011;01:15:00;10,2;�C;4714;0;0;ok;
29.08.2011;01:15:10;10,2;�C;4754;0;0;ok;
29.08.2011;01:15:20;10,2;�C;4794;0;0;ok;
29.08.2011;01:15:30;10,2;�C;4864;0;0;ok;
29.08.2011;01:15:40;10,2;�C;4928;0;0;ok;
29.08.2011;01:15:50;10,2;�C;4974;0;0;ok;
29.08.2011;01:16:00;10,2;�C;5040;0;0;ok;
29.08.2011;01:16:10;10,3;�C;5074;0;0;ok;
29.08.2011;01:16:20;10,2;�C;5132;0;0;ok;
29.08.2011;01:16:30;10,2;�C;5152;0;0;ok;
29.08.2011;01:16:40;10,3;�C;5216;0;0;ok;
29.08.2011;01:16:50;10,2;�C;5232;0;0;ok;
29.08.2011;01:17:00;10,3;�C;5254;0;0;ok;
29.08.2011;01:17:10;10,2;�C;5298;0;0;ok;
29.08.2011;01:17:20;10,3;�C;5290;0;0;ok;
29.08.2011;01:17:30;10,3;�C;5360;0;0;ok;
29.08.2011;01:17:40;10,3;�C;5314;0;0;ok;
29.08.2011;01:17:50;10,3;�C;5250;0;0;ok;
29.08.2011;01:18:00;10,3;�C;5226;0;0;ok;
29.08.2011;01:18:10;10,3;�C;5190;0;0;ok;
29.08.2011;01:18:20;10,2;�C;5132;0;0;ok;
29.08.2011;01:18:30;10,3;�C;5044;0;0;ok;
29.08.2011;01:18:40;10,3;�C;4968;0;0;ok;
29.08.2011;01:18:50;10,3;�C;4906;0;0;ok;
29.08.2011;01:19:00;10,2;�C;4852;0;0;ok;
29.08.2011;01:19:10;10,3;�C;4810;0;0;ok;
29.08.2011;01:19:20;10,3;�C;4750;0;0;ok;
29.08.2011;01:19:30;10,3;�C;4706;0;0;ok;
29.08.2011;01:19:40;10,3;�C;4650;0;0;ok;
29.08.2011;01:19:50;10,2;�C;4610;0;0;ok;
29.08.2011;01:20:00;10,3;�C;4578;0;0;ok;
29.08.2011;01:20:10;10,3;�C;4552;0;0;ok;
29.08.2011;01:20:20;10,3;�C;4514;0;0;ok;
29.08.2011;01:20:30;10,3;�C;4508;0;0;ok;
29.08.2011;01:20:40;10,3;�C;4486;0;0;ok;
29.08.2011;01:20:50;10,3;�C;4506;0;0;ok;
29.08.2011;01:21:00;10,3;�C;4488;0;0;ok;
29.08.2011;01:21:10;10,3;�C;4480;0;0;ok;
29.08.2011;01:21:20;10,3;�C;4510;0;0;ok;
29.08.2011;01:21:30;10,3;�C;4510;0;0;ok;
29.08.2011;01:21:40;10,3;�C;4540;0;0;ok;
29.08.2011;01:21:50;10,3;�C;4584;0;0;ok;
29.08.2011;01:22:00;10,3;�C;4616;0;0;ok;
29.08.2011;01:22:10;10,3;�C;4626;0;0;ok;
29.08.2011;01:22:20;10,3;�C;4640;0;0;ok;
29.08.2011;01:22:30;10,3;�C;4654;0;0;ok;
29.08.2011;01:22:40;10,3;�C;4678;0;0;ok;
29.08.2011;01:22:50;10,3;�C;4712;0;0;ok;
29.08.2011;01:23:00;10,3;�C;4744;0;0;ok;
29.08.2011;01:23:10;10,3;�C;4774;0;0;ok;
29.08.2011;01:23:20;10,3;�C;4798;0;0;ok;
29.08.2011;01:23:30;10,3;�C;4832;0;0;ok;
29.08.2011;01:23:40;10,3;�C;4830;0;0;ok;
29.08.2011;01:23:50;10,3;�C;4836;0;0;ok;
29.08.2011;01:24:00;10,3;�C;4824;0;0;ok;
29.08.2011;01:24:10;10,3;�C;4828;0;0;ok;
29.08.2011;01:24:20;10,3;�C;4824;0;0;ok;
29.08.2011;01:24:30;10,3;�C;4802;0;0;ok;
29.08.2011;01:24:40;10,3;�C;4770;0;0;ok;
29.08.2011;01:24:50;10,4;�C;4758;0;0;ok;
29.08.2011;01:25:00;10,4;�C;4732;0;0;ok;
29.08.2011;01:25:10;10,3;�C;4694;0;0;ok;
29.08.2011;01:25:20;10,3;�C;4686;0;0;ok;
29.08.2011;01:25:30;10,4;�C;4682;0;0;ok;
29.08.2011;01:25:40;10,4;�C;4646;0;0;ok;
29.08.2011;01:25:50;10,3;�C;4622;0;0;ok;
29.08.2011;01:26:00;10,4;�C;4588;0;0;ok;
29.08.2011;01:26:10;10,3;�C;4568;0;0;ok;
29.08.2011;01:26:20;10,4;�C;4558;0;0;ok;
29.08.2011;01:26:30;10,4;�C;4562;0;0;ok;
29.08.2011;01:26:40;10,4;�C;4548;0;0;ok;
29.08.2011;01:26:50;10,3;�C;4544;0;0;ok;
29.08.2011;01:27:00;10,3;�C;4552;0;0;ok;
29.08.2011;01:27:10;10,4;�C;4566;0;0;ok;
29.08.2011;01:27:20;10,4;�C;4600;0;0;ok;
29.08.2011;01:27:30;10,4;�C;4648;0;0;ok;
29.08.2011;01:27:40;10,4;�C;4692;0;0;ok;
29.08.2011;01:27:50;10,4;�C;4756;0;0;ok;
29.08.2011;01:28:00;10,5;�C;4766;0;0;ok;
29.08.2011;01:28:10;10,4;�C;4812;0;0;ok;
29.08.2011;01:28:20;10,4;�C;4840;0;0;ok;
29.08.2011;01:28:30;10,4;�C;4894;0;0;ok;
29.08.2011;01:28:40;10,4;�C;4924;0;0;ok;
29.08.2011;01:28:50;10,4;�C;4982;0;0;ok;
29.08.2011;01:29:00;10,4;�C;5028;0;0;ok;
29.08.2011;01:29:10;10,5;�C;5094;0;0;ok;
29.08.2011;01:29:20;10,4;�C;5142;0;0;ok;
29.08.2011;01:29:30;10,5;�C;5196;0;0;ok;
29.08.2011;01:29:40;10,5;�C;5226;0;0;ok;
29.08.2011;01:29:50;10,5;�C;5290;0;0;ok;
29.08.2011;01:30:00;10,4;�C;5324;0;0;ok;
29.08.2011;01:30:10;10,5;�C;5376;0;0;ok;
29.08.2011;01:30:20;10,5;�C;5370;0;0;ok;
29.08.2011;01:30:30;10,4;�C;5370;0;0;ok;
29.08.2011;01:30:40;10,5;�C;5362;0;0;ok;
29.08.2011;01:30:50;10,5;�C;5358;0;0;ok;
29.08.2011;01:31:00;10,5;�C;5318;0;0;ok;
29.08.2011;01:31:10;10,5;�C;5296;0;0;ok;
29.08.2011;01:31:20;10,5;�C;5270;0;0;ok;
29.08.2011;01:31:30;10,5;�C;5228;0;0;ok;
29.08.2011;01:31:40;10,5;�C;5230;0;0;ok;
29.08.2011;01:31:50;10,5;�C;5226;0;0;ok;
29.08.2011;01:32:00;10,5;�C;5224;0;0;ok;
29.08.2011;01:32:10;10,5;�C;5226;0;0;ok;
29.08.2011;01:32:20;10,5;�C;5258;0;0;ok;
29.08.2011;01:32:30;10,5;�C;5268;0;0;ok;
29.08.2011;01:32:40;10,5;�C;5298;0;0;ok;
29.08.2011;01:32:50;10,5;�C;5312;0;0;ok;
29.08.2011;01:33:00;10,5;�C;5360;0;0;ok;
29.08.2011;01:33:10;10,5;�C;5392;0;0;ok;
29.08.2011;01:33:20;10,5;�C;5430;0;0;ok;
29.08.2011;01:33:30;10,6;�C;5474;0;0;ok;
29.08.2011;01:33:40;10,5;�C;5496;0;0;ok;
29.08.2011;01:33:50;10,6;�C;5538;0;0;ok;
29.08.2011;01:34:00;10,6;�C;5614;0;0;ok;
29.08.2011;01:34:10;10,5;�C;5636;0;0;ok;
29.08.2011;01:34:20;10,5;�C;5654;0;0;ok;
29.08.2011;01:34:30;10,5;�C;5616;0;0;ok;
29.08.2011;01:34:40;10,5;�C;5592;0;0;ok;
29.08.2011;01:34:50;10,5;�C;5544;0;0;ok;
29.08.2011;01:35:00;10,6;�C;5524;0;0;ok;
29.08.2011;01:35:10;10,5;�C;5406;0;0;ok;
29.08.2011;01:35:20;10,5;�C;5352;0;0;ok;
29.08.2011;01:35:30;10,5;�C;5270;0;0;ok;
29.08.2011;01:35:40;10,5;�C;5158;0;0;ok;
29.08.2011;01:35:50;10,6;�C;5162;0;0;ok;
29.08.2011;01:36:00;10,6;�C;5118;0;0;ok;
29.08.2011;01:36:10;10,5;�C;5070;0;0;ok;
29.08.2011;01:36:20;10,5;�C;5004;0;0;ok;
29.08.2011;01:36:30;10,6;�C;4948;0;0;ok;
29.08.2011;01:36:40;10,6;�C;4898;0;0;ok;
29.08.2011;01:36:50;10,5;�C;4870;0;0;ok;
29.08.2011;01:37:00;10,5;�C;4856;0;0;ok;
29.08.2011;01:37:10;10,5;�C;4850;0;0;ok;
29.08.2011;01:37:20;10,5;�C;4850;0;0;ok;
29.08.2011;01:37:30;10,5;�C;4782;0;0;ok;
29.08.2011;01:37:40;10,5;�C;4786;0;0;ok;
29.08.2011;01:37:50;10,5;�C;4800;0;0;ok;
29.08.2011;01:38:00;10,5;�C;4792;0;0;ok;
29.08.2011;01:38:10;10,5;�C;4800;0;0;ok;
29.08.2011;01:38:20;10,4;�C;4800;0;0;ok;
29.08.2011;01:38:30;10,4;�C;4802;0;0;ok;
29.08.2011;01:38:40;10,4;�C;4796;0;0;ok;
29.08.2011;01:38:50;10,3;�C;4764;0;0;ok;