LuxID  65535 
08.04.2013;00:00:03;509,3;�C;7356;0;0;ok;
08.04.2013;00:00:13;509,3;�C;7368;0;0;ok;
08.04.2013;00:00:23;509,3;�C;7364;0;0;ok;
08.04.2013;00:00:33;509,3;�C;7348;0;0;ok;
08.04.2013;00:00:43;509,3;�C;7336;0;0;ok;
08.04.2013;00:00:53;509,4;�C;7340;0;0;ok;
08.04.2013;00:01:03;509,4;�C;7364;0;0;ok;
08.04.2013;00:01:13;509,4;�C;7388;0;0;ok;
08.04.2013;00:01:23;509,3;�C;7372;0;0;ok;
08.04.2013;00:01:33;509,3;�C;7340;0;0;ok;
08.04.2013;00:01:43;509,3;�C;7368;0;0;ok;
08.04.2013;00:01:53;509,4;�C;7352;0;0;ok;
08.04.2013;00:02:03;509,4;�C;7336;0;0;ok;
08.04.2013;00:02:13;509,4;�C;7344;0;0;ok;
08.04.2013;00:02:23;509,3;�C;7368;0;0;ok;
08.04.2013;00:02:33;509,4;�C;7364;0;0;ok;
08.04.2013;00:02:43;509,3;�C;7368;0;0;ok;
08.04.2013;00:02:53;509,3;�C;7372;0;0;ok;
08.04.2013;00:03:03;509,4;�C;7352;0;0;ok;
08.04.2013;00:03:13;509,3;�C;7340;0;0;ok;
08.04.2013;00:03:23;509,3;�C;7348;0;0;ok;
08.04.2013;00:03:33;509,4;�C;7344;0;0;ok;
08.04.2013;00:03:43;509,3;�C;7352;0;0;ok;
08.04.2013;00:03:53;509,4;�C;7368;0;0;ok;
08.04.2013;00:04:03;509,3;�C;7360;0;0;ok;
08.04.2013;00:04:13;509,3;�C;7364;0;0;ok;
08.04.2013;00:04:23;509,3;�C;7368;0;0;ok;
08.04.2013;00:04:33;509,4;�C;7372;0;0;ok;
08.04.2013;00:04:43;509,3;�C;7380;0;0;ok;
08.04.2013;00:04:53;509,3;�C;7368;0;0;ok;
08.04.2013;00:05:03;509,4;�C;7360;0;0;ok;
08.04.2013;00:05:13;509,3;�C;7364;0;0;ok;
08.04.2013;00:05:23;509,4;�C;7372;0;0;ok;
08.04.2013;00:05:33;509,4;�C;7404;0;0;ok;
08.04.2013;00:05:43;509,4;�C;7424;0;0;ok;
08.04.2013;00:05:53;509,3;�C;7416;0;0;ok;
08.04.2013;00:06:03;509,3;�C;7396;0;0;ok;
08.04.2013;00:06:13;509,4;�C;7400;0;0;ok;
08.04.2013;00:06:23;509,3;�C;7416;0;0;ok;
08.04.2013;00:06:33;509,4;�C;7404;0;0;ok;
08.04.2013;00:06:43;509,3;�C;7392;0;0;ok;
08.04.2013;00:06:53;509,4;�C;7396;0;0;ok;
08.04.2013;00:07:03;509,3;�C;7384;0;0;ok;
08.04.2013;00:07:13;509,4;�C;7412;0;0;ok;
08.04.2013;00:07:23;509,4;�C;7420;0;0;ok;
08.04.2013;00:07:33;509,3;�C;7440;0;0;ok;
08.04.2013;00:07:43;509,4;�C;7432;0;0;ok;
08.04.2013;00:07:53;509,3;�C;7436;0;0;ok;
08.04.2013;00:08:03;509,3;�C;7428;0;0;ok;
08.04.2013;00:08:13;509,4;�C;7428;0;0;ok;
08.04.2013;00:08:23;509,3;�C;7428;0;0;ok;
08.04.2013;00:08:33;509,4;�C;7472;0;0;ok;
08.04.2013;00:08:43;509,4;�C;7472;0;0;ok;
08.04.2013;00:08:53;509,4;�C;7476;0;0;ok;
08.04.2013;00:09:03;509,4;�C;7476;0;0;ok;
08.04.2013;00:09:13;509,4;�C;7432;0;0;ok;
08.04.2013;00:09:23;509,4;�C;7416;0;0;ok;
08.04.2013;00:09:33;509,4;�C;7448;0;0;ok;
08.04.2013;00:09:43;509,4;�C;7480;0;0;ok;
08.04.2013;00:09:53;509,3;�C;7496;0;0;ok;
08.04.2013;00:10:03;509,3;�C;7484;0;0;ok;
08.04.2013;00:10:13;509,4;�C;7476;0;0;ok;
08.04.2013;00:10:23;509,4;�C;7512;0;0;ok;
08.04.2013;00:10:33;509,4;�C;7472;0;0;ok;
08.04.2013;00:10:43;509,3;�C;7488;0;0;ok;
08.04.2013;00:10:53;509,3;�C;7488;0;0;ok;
08.04.2013;00:11:03;509,3;�C;7488;0;0;ok;
08.04.2013;00:11:13;509,4;�C;7484;0;0;ok;
08.04.2013;00:11:23;509,4;�C;7468;0;0;ok;
08.04.2013;00:11:33;509,3;�C;7460;0;0;ok;
08.04.2013;00:11:43;509,3;�C;7460;0;0;ok;
08.04.2013;00:11:53;509,3;�C;7476;0;0;ok;
08.04.2013;00:12:03;509,3;�C;7484;0;0;ok;
08.04.2013;00:12:13;509,3;�C;7464;0;0;ok;
08.04.2013;00:12:23;509,3;�C;7464;0;0;ok;
08.04.2013;00:12:33;509,3;�C;7460;0;0;ok;
08.04.2013;00:12:43;509,3;�C;7464;0;0;ok;
08.04.2013;00:12:53;509,3;�C;7460;0;0;ok;
08.04.2013;00:13:03;509,3;�C;7388;0;0;ok;
08.04.2013;00:13:13;509,3;�C;7444;0;0;ok;
08.04.2013;00:13:23;509,4;�C;7448;0;0;ok;
08.04.2013;00:13:33;509,4;�C;7440;0;0;ok;
08.04.2013;00:13:43;509,3;�C;7432;0;0;ok;
08.04.2013;00:13:53;509,3;�C;7424;0;0;ok;
08.04.2013;00:14:03;509,3;�C;7440;0;0;ok;
08.04.2013;00:14:13;509,3;�C;7440;0;0;ok;
08.04.2013;00:14:23;509,4;�C;7440;0;0;ok;
08.04.2013;00:14:33;509,4;�C;7432;0;0;ok;
08.04.2013;00:14:43;509,4;�C;7432;0;0;ok;
08.04.2013;00:14:53;509,4;�C;7436;0;0;ok;
08.04.2013;00:15:03;509,3;�C;7436;0;0;ok;
08.04.2013;00:15:13;509,4;�C;7480;0;0;ok;
08.04.2013;00:15:23;509,4;�C;7504;0;0;ok;
08.04.2013;00:15:33;509,4;�C;7488;0;0;ok;
08.04.2013;00:15:43;509,3;�C;7440;0;0;ok;
08.04.2013;00:15:53;509,4;�C;7436;0;0;ok;
08.04.2013;00:16:03;509,3;�C;7444;0;0;ok;
08.04.2013;00:16:13;509,3;�C;7440;0;0;ok;
08.04.2013;00:16:23;509,4;�C;7444;0;0;ok;
08.04.2013;00:16:33;509,4;�C;7432;0;0;ok;
08.04.2013;00:16:43;509,3;�C;7432;0;0;ok;
08.04.2013;00:16:53;509,4;�C;7436;0;0;ok;
08.04.2013;00:17:03;509,3;�C;7444;0;0;ok;
08.04.2013;00:17:13;509,3;�C;7448;0;0;ok;
08.04.2013;00:17:23;509,3;�C;7448;0;0;ok;
08.04.2013;00:17:33;509,3;�C;7444;0;0;ok;
08.04.2013;00:17:43;509,3;�C;7424;0;0;ok;
08.04.2013;00:17:53;509,3;�C;7420;0;0;ok;
08.04.2013;00:18:03;509,3;�C;7428;0;0;ok;
08.04.2013;00:18:13;509,3;�C;7448;0;0;ok;
08.04.2013;00:18:23;509,3;�C;7432;0;0;ok;
08.04.2013;00:18:33;509,3;�C;7356;0;0;ok;
08.04.2013;00:18:43;509,3;�C;7328;0;0;ok;
08.04.2013;00:18:53;509,3;�C;7320;0;0;ok;
08.04.2013;00:19:03;509,4;�C;7320;0;0;ok;
08.04.2013;00:19:13;509,3;�C;7328;0;0;ok;
08.04.2013;00:19:23;509,3;�C;7324;0;0;ok;
08.04.2013;00:19:33;509,3;�C;7312;0;0;ok;
08.04.2013;00:19:43;509,3;�C;7316;0;0;ok;
08.04.2013;00:19:53;509,3;�C;7312;0;0;ok;
08.04.2013;00:20:03;509,3;�C;7316;0;0;ok;
08.04.2013;00:20:13;509,3;�C;7304;0;0;ok;
08.04.2013;00:20:23;509,3;�C;7300;0;0;ok;
08.04.2013;00:20:33;509,3;�C;7292;0;0;ok;
08.04.2013;00:20:43;509,3;�C;7308;0;0;ok;
08.04.2013;00:20:53;509,3;�C;7304;0;0;ok;
08.04.2013;00:21:03;509,3;�C;7300;0;0;ok;
08.04.2013;00:21:13;509,4;�C;7292;0;0;ok;
08.04.2013;00:21:23;509,3;�C;7304;0;0;ok;
08.04.2013;00:21:33;509,3;�C;7288;0;0;ok;
08.04.2013;00:21:43;509,3;�C;7304;0;0;ok;
08.04.2013;00:21:53;509,3;�C;7312;0;0;ok;
08.04.2013;00:22:03;509,3;�C;7296;0;0;ok;
08.04.2013;00:22:13;509,3;�C;7288;0;0;ok;
08.04.2013;00:22:23;509,3;�C;7280;0;0;ok;
08.04.2013;00:22:33;509,3;�C;7288;0;0;ok;
08.04.2013;00:22:43;509,3;�C;7296;0;0;ok;
08.04.2013;00:22:53;509,3;�C;7308;0;0;ok;
08.04.2013;00:23:03;509,3;�C;7312;0;0;ok;
08.04.2013;00:23:13;509,3;�C;7368;0;0;ok;
08.04.2013;00:23:23;509,3;�C;7356;0;0;ok;
08.04.2013;00:23:33;509,3;�C;7340;0;0;ok;
08.04.2013;00:23:43;509,3;�C;7344;0;0;ok;
08.04.2013;00:23:53;509,3;�C;7336;0;0;ok;
08.04.2013;00:24:03;509,3;�C;7332;0;0;ok;
08.04.2013;00:24:13;509,3;�C;7288;0;0;ok;
08.04.2013;00:24:23;509,3;�C;7276;0;0;ok;
08.04.2013;00:24:33;509,3;�C;7268;0;0;ok;
08.04.2013;00:24:43;509,3;�C;7304;0;0;ok;
08.04.2013;00:24:53;509,3;�C;7316;0;0;ok;
08.04.2013;00:25:03;509,3;�C;7312;0;0;ok;
08.04.2013;00:25:13;509,3;�C;7304;0;0;ok;
08.04.2013;00:25:23;509,3;�C;7304;0;0;ok;
08.04.2013;00:25:33;509,3;�C;7300;0;0;ok;
08.04.2013;00:25:43;509,3;�C;7260;0;0;ok;
08.04.2013;00:25:53;509,3;�C;7260;0;0;ok;
08.04.2013;00:26:03;509,3;�C;7248;0;0;ok;
08.04.2013;00:26:13;509,3;�C;7236;0;0;ok;
08.04.2013;00:26:23;509,3;�C;7236;0;0;ok;
08.04.2013;00:26:33;509,3;�C;7236;0;0;ok;
08.04.2013;00:26:43;509,3;�C;7236;0;0;ok;
08.04.2013;00:26:53;509,3;�C;7280;0;0;ok;
08.04.2013;00:27:03;509,3;�C;7264;0;0;ok;
08.04.2013;00:27:13;509,3;�C;7248;0;0;ok;
08.04.2013;00:27:23;509,4;�C;7240;0;0;ok;
08.04.2013;00:27:33;509,3;�C;7244;0;0;ok;
08.04.2013;00:27:43;509,3;�C;7276;0;0;ok;
08.04.2013;00:27:53;509,3;�C;7276;0;0;ok;
08.04.2013;00:28:03;509,3;�C;7272;0;0;ok;
08.04.2013;00:28:13;509,3;�C;7264;0;0;ok;
08.04.2013;00:28:23;509,3;�C;7272;0;0;ok;
08.04.2013;00:28:33;509,3;�C;7264;0;0;ok;
08.04.2013;00:28:43;509,3;�C;7240;0;0;ok;
08.04.2013;00:28:53;509,3;�C;7224;0;0;ok;
08.04.2013;00:29:03;509,3;�C;7232;0;0;ok;
08.04.2013;00:29:13;509,2;�C;7236;0;0;ok;
08.04.2013;00:29:23;509,3;�C;7224;0;0;ok;
08.04.2013;00:29:33;509,3;�C;7220;0;0;ok;
08.04.2013;00:29:43;509,3;�C;7220;0;0;ok;
08.04.2013;00:29:53;509,3;�C;7212;0;0;ok;
08.04.2013;00:30:03;509,3;�C;7220;0;0;ok;
08.04.2013;00:30:13;509,3;�C;7212;0;0;ok;
08.04.2013;00:30:23;509,3;�C;7212;0;0;ok;
08.04.2013;00:30:33;509,3;�C;7208;0;0;ok;
08.04.2013;00:30:43;509,3;�C;7180;0;0;ok;
08.04.2013;00:30:53;509,3;�C;7172;0;0;ok;
08.04.2013;00:31:03;509,3;�C;7172;0;0;ok;
08.04.2013;00:31:13;509,3;�C;7184;0;0;ok;
08.04.2013;00:31:23;509,3;�C;7176;0;0;ok;
08.04.2013;00:31:33;509,2;�C;7184;0;0;ok;
08.04.2013;00:31:43;509,2;�C;7188;0;0;ok;
08.04.2013;00:31:53;509,3;�C;7188;0;0;ok;
08.04.2013;00:32:03;509,3;�C;7184;0;0;ok;
08.04.2013;00:32:13;509,2;�C;7196;0;0;ok;
08.04.2013;00:32:23;509,3;�C;7236;0;0;ok;
08.04.2013;00:32:33;509,3;�C;7248;0;0;ok;
08.04.2013;00:32:43;509,3;�C;7240;0;0;ok;
08.04.2013;00:32:53;509,3;�C;7208;0;0;ok;
08.04.2013;00:33:03;509,2;�C;7184;0;0;ok;
08.04.2013;00:33:13;509,3;�C;7180;0;0;ok;
08.04.2013;00:33:23;509,3;�C;7196;0;0;ok;
08.04.2013;00:33:33;509,2;�C;7200;0;0;ok;
08.04.2013;00:33:43;509,3;�C;7204;0;0;ok;
08.04.2013;00:33:53;509,3;�C;7200;0;0;ok;
08.04.2013;00:34:03;509,3;�C;7196;0;0;ok;
08.04.2013;00:34:13;509,3;�C;7192;0;0;ok;
08.04.2013;00:34:23;509,3;�C;7188;0;0;ok;
08.04.2013;00:34:33;509,3;�C;7196;0;0;ok;
08.04.2013;00:34:43;509,3;�C;7184;0;0;ok;
08.04.2013;00:34:53;509,2;�C;7156;0;0;ok;
08.04.2013;00:35:03;509,2;�C;7152;0;0;ok;
08.04.2013;00:35:13;509,3;�C;7148;0;0;ok;
08.04.2013;00:35:23;509,2;�C;7156;0;0;ok;
08.04.2013;00:35:33;509,3;�C;7164;0;0;ok;
08.04.2013;00:35:43;509,2;�C;7172;0;0;ok;
08.04.2013;00:35:53;509,3;�C;7180;0;0;ok;
08.04.2013;00:36:03;509,2;�C;7180;0;0;ok;
08.04.2013;00:36:13;509,2;�C;7200;0;0;ok;
08.04.2013;00:36:23;509,2;�C;7196;0;0;ok;
08.04.2013;00:36:33;509,3;�C;7204;0;0;ok;
08.04.2013;00:36:43;509,2;�C;7188;0;0;ok;
08.04.2013;00:36:53;509,3;�C;7212;0;0;ok;
08.04.2013;00:37:03;509,3;�C;7196;0;0;ok;
08.04.2013;00:37:13;509,2;�C;7172;0;0;ok;
08.04.2013;00:37:23;509,2;�C;7148;0;0;ok;
08.04.2013;00:37:33;509,3;�C;7156;0;0;ok;
08.04.2013;00:37:43;509,3;�C;7172;0;0;ok;
08.04.2013;00:37:53;509,2;�C;7168;0;0;ok;
08.04.2013;00:38:03;509,2;�C;7160;0;0;ok;
08.04.2013;00:38:13;509,2;�C;7140;0;0;ok;
08.04.2013;00:38:23;509,2;�C;7160;0;0;ok;
08.04.2013;00:38:33;509,2;�C;7144;0;0;ok;
08.04.2013;00:38:43;509,3;�C;7128;0;0;ok;
08.04.2013;00:38:53;509,1;�C;7120;0;0;ok;
08.04.2013;00:39:03;509,2;�C;7112;0;0;ok;
08.04.2013;00:39:13;509,2;�C;7120;0;0;ok;
08.04.2013;00:39:23;509,2;�C;7104;0;0;ok;
08.04.2013;00:39:33;509,2;�C;7108;0;0;ok;
08.04.2013;00:39:43;509,2;�C;7100;0;0;ok;
08.04.2013;00:39:53;509,2;�C;7108;0;0;ok;
08.04.2013;00:40:03;509,2;�C;7104;0;0;ok;
08.04.2013;00:40:13;509,2;�C;7108;0;0;ok;
08.04.2013;00:40:23;509,2;�C;7112;0;0;ok;
08.04.2013;00:40:33;509,2;�C;7120;0;0;ok;
08.04.2013;00:40:43;509,2;�C;7124;0;0;ok;
08.04.2013;00:40:53;509,2;�C;7124;0;0;ok;
08.04.2013;00:41:03;509,2;�C;7124;0;0;ok;
08.04.2013;00:41:13;509,1;�C;7128;0;0;ok;
08.04.2013;00:41:23;509,1;�C;7140;0;0;ok;
08.04.2013;00:41:33;509,1;�C;7160;0;0;ok;
08.04.2013;00:41:43;509,2;�C;7172;0;0;ok;
08.04.2013;00:41:53;509,1;�C;7160;0;0;ok;
08.04.2013;00:42:03;509,1;�C;7152;0;0;ok;
08.04.2013;00:42:13;509,1;�C;7148;0;0;ok;
08.04.2013;00:42:23;509,1;�C;7140;0;0;ok;
08.04.2013;00:42:33;509,1;�C;7132;0;0;ok;
08.04.2013;00:42:43;509,1;�C;7128;0;0;ok;
08.04.2013;00:42:53;509,1;�C;7132;0;0;ok;
08.04.2013;00:43:03;509,1;�C;7128;0;0;ok;
08.04.2013;00:43:13;509,1;�C;7124;0;0;ok;
08.04.2013;00:43:23;509,1;�C;7128;0;0;ok;
08.04.2013;00:43:33;509,1;�C;7116;0;0;ok;
08.04.2013;00:43:43;509,1;�C;7116;0;0;ok;
08.04.2013;00:43:53;509,1;�C;7140;0;0;ok;
08.04.2013;00:44:03;509,1;�C;7148;0;0;ok;
08.04.2013;00:44:13;509,1;�C;7140;0;0;ok;
08.04.2013;00:44:23;509,1;�C;7132;0;0;ok;
08.04.2013;00:44:33;509,1;�C;7124;0;0;ok;
08.04.2013;00:44:43;509,1;�C;7120;0;0;ok;
08.04.2013;00:44:53;509,1;�C;7116;0;0;ok;
08.04.2013;00:45:03;509,1;�C;7128;0;0;ok;
08.04.2013;00:45:13;509,1;�C;7132;0;0;ok;
08.04.2013;00:45:23;509,1;�C;7144;0;0;ok;
08.04.2013;00:45:33;509,1;�C;7160;0;0;ok;
08.04.2013;00:45:43;509,1;�C;7136;0;0;ok;
08.04.2013;00:45:53;509,2;�C;7140;0;0;ok;
08.04.2013;00:46:03;509,1;�C;7144;0;0;ok;
08.04.2013;00:46:13;509,1;�C;7152;0;0;ok;
08.04.2013;00:46:23;509,1;�C;7140;0;0;ok;
08.04.2013;00:46:33;509,1;�C;7148;0;0;ok;
08.04.2013;00:46:43;509,1;�C;7136;0;0;ok;
08.04.2013;00:46:53;509,1;�C;7132;0;0;ok;
08.04.2013;00:47:03;509,1;�C;7128;0;0;ok;
08.04.2013;00:47:13;509,2;�C;7128;0;0;ok;
08.04.2013;00:47:23;509,1;�C;7128;0;0;ok;
08.04.2013;00:47:33;509,1;�C;7120;0;0;ok;
08.04.2013;00:47:43;509,1;�C;7116;0;0;ok;
08.04.2013;00:47:53;509,1;�C;7116;0;0;ok;
08.04.2013;00:48:03;509,1;�C;7132;0;0;ok;
08.04.2013;00:48:13;509,1;�C;7228;0;0;ok;
08.04.2013;00:48:23;509,1;�C;7248;0;0;ok;
08.04.2013;00:48:33;509,1;�C;7208;0;0;ok;
08.04.2013;00:48:43;509,1;�C;7172;0;0;ok;
08.04.2013;00:48:53;509,1;�C;7148;0;0;ok;
08.04.2013;00:49:03;509,1;�C;7136;0;0;ok;
08.04.2013;00:49:13;509,1;�C;7124;0;0;ok;
08.04.2013;00:49:23;509,1;�C;7144;0;0;ok;
08.04.2013;00:49:33;509,1;�C;7144;0;0;ok;
08.04.2013;00:49:43;509,1;�C;7132;0;0;ok;
08.04.2013;00:49:53;509,1;�C;7112;0;0;ok;
08.04.2013;00:50:03;509,1;�C;7108;0;0;ok;
08.04.2013;00:50:13;509,1;�C;7112;0;0;ok;
08.04.2013;00:50:23;509,1;�C;7120;0;0;ok;
08.04.2013;00:50:33;509,1;�C;7100;0;0;ok;
08.04.2013;00:50:43;509,1;�C;7112;0;0;ok;
08.04.2013;00:50:53;509,1;�C;7104;0;0;ok;
08.04.2013;00:51:03;509,1;�C;7100;0;0;ok;
08.04.2013;00:51:13;509,1;�C;7104;0;0;ok;
08.04.2013;00:51:23;509,1;�C;7092;0;0;ok;
08.04.2013;00:51:33;509,1;�C;7156;0;0;ok;
08.04.2013;00:51:43;509,1;�C;7184;0;0;ok;
08.04.2013;00:51:53;509,1;�C;7204;0;0;ok;
08.04.2013;00:52:03;509,1;�C;7204;0;0;ok;
08.04.2013;00:52:13;509,2;�C;7156;0;0;ok;
08.04.2013;00:52:23;509,1;�C;7188;0;0;ok;
08.04.2013;00:52:33;509,1;�C;7200;0;0;ok;
08.04.2013;00:52:43;509,1;�C;7156;0;0;ok;
08.04.2013;00:52:53;509,1;�C;7144;0;0;ok;
08.04.2013;00:53:03;509,1;�C;7148;0;0;ok;
08.04.2013;00:53:13;509,1;�C;7156;0;0;ok;
08.04.2013;00:53:23;509,1;�C;7152;0;0;ok;
08.04.2013;00:53:33;509,1;�C;7128;0;0;ok;
08.04.2013;00:53:43;509,1;�C;7108;0;0;ok;
08.04.2013;00:53:53;509,1;�C;7100;0;0;ok;
08.04.2013;00:54:03;509,1;�C;7108;0;0;ok;
08.04.2013;00:54:13;509,2;�C;7088;0;0;ok;
08.04.2013;00:54:23;509,2;�C;7084;0;0;ok;
08.04.2013;00:54:33;509,1;�C;7100;0;0;ok;
08.04.2013;00:54:43;509,1;�C;7104;0;0;ok;
08.04.2013;00:54:53;509,1;�C;7096;0;0;ok;
08.04.2013;00:55:03;509,1;�C;7064;0;0;ok;
08.04.2013;00:55:13;509,2;�C;7080;0;0;ok;
08.04.2013;00:55:23;509,2;�C;7068;0;0;ok;
08.04.2013;00:55:33;509,1;�C;7084;0;0;ok;
08.04.2013;00:55:43;509,1;�C;7080;0;0;ok;
08.04.2013;00:55:53;509,2;�C;7084;0;0;ok;
08.04.2013;00:56:03;509,1;�C;7112;0;0;ok;
08.04.2013;00:56:13;509,1;�C;7120;0;0;ok;
08.04.2013;00:56:23;509,1;�C;7076;0;0;ok;
08.04.2013;00:56:33;509,2;�C;7056;0;0;ok;
08.04.2013;00:56:43;509,1;�C;7044;0;0;ok;
08.04.2013;00:56:53;509,2;�C;7052;0;0;ok;
08.04.2013;00:57:03;509,2;�C;7068;0;0;ok;
08.04.2013;00:57:13;509,1;�C;7056;0;0;ok;
08.04.2013;00:57:23;509,2;�C;7080;0;0;ok;
08.04.2013;00:57:33;509,1;�C;7072;0;0;ok;
08.04.2013;00:57:43;509,1;�C;7072;0;0;ok;
08.04.2013;00:57:53;509,1;�C;7060;0;0;ok;
08.04.2013;00:58:03;509,2;�C;7060;0;0;ok;
08.04.2013;00:58:13;509,1;�C;7068;0;0;ok;
08.04.2013;00:58:23;509,1;�C;7052;0;0;ok;
08.04.2013;00:58:33;509,1;�C;7048;0;0;ok;
08.04.2013;00:58:43;509,1;�C;7044;0;0;ok;
08.04.2013;00:58:53;509,2;�C;7028;0;0;ok;
08.04.2013;00:59:03;509,1;�C;7028;0;0;ok;
08.04.2013;00:59:13;509,1;�C;7044;0;0;ok;
08.04.2013;00:59:23;509,1;�C;7044;0;0;ok;
08.04.2013;00:59:33;509,1;�C;7040;0;0;ok;
08.04.2013;00:59:43;509,1;�C;7024;0;0;ok;
08.04.2013;00:59:53;509,2;�C;7028;0;0;ok;
08.04.2013;01:00:03;509,1;�C;7012;0;0;ok;
08.04.2013;01:00:13;509,1;�C;7012;0;0;ok;
08.04.2013;01:00:23;509,1;�C;7004;0;0;ok;
08.04.2013;01:00:33;509,1;�C;7004;0;0;ok;
08.04.2013;01:00:43;509,2;�C;7000;0;0;ok;
08.04.2013;01:00:53;509,1;�C;6996;0;0;ok;
08.04.2013;01:01:03;509,1;�C;6996;0;0;ok;
08.04.2013;01:01:13;509,1;�C;7004;0;0;ok;
08.04.2013;01:01:23;509,1;�C;7008;0;0;ok;
08.04.2013;01:01:33;509,1;�C;7008;0;0;ok;
08.04.2013;01:01:43;509,1;�C;7016;0;0;ok;
08.04.2013;01:01:53;509,2;�C;7008;0;0;ok;
08.04.2013;01:02:03;509,1;�C;7016;0;0;ok;
08.04.2013;01:02:13;509,1;�C;7064;0;0;ok;
08.04.2013;01:02:23;509,1;�C;7072;0;0;ok;
08.04.2013;01:02:33;509,1;�C;7064;0;0;ok;
08.04.2013;01:02:43;509,1;�C;7032;0;0;ok;
08.04.2013;01:02:53;509,2;�C;7036;0;0;ok;
08.04.2013;01:03:03;509,1;�C;7028;0;0;ok;
08.04.2013;01:03:13;509,1;�C;7036;0;0;ok;
08.04.2013;01:03:23;509,1;�C;7044;0;0;ok;
08.04.2013;01:03:33;509,1;�C;7040;0;0;ok;
08.04.2013;01:03:43;509,1;�C;7028;0;0;ok;
08.04.2013;01:03:53;509,1;�C;7012;0;0;ok;
08.04.2013;01:04:03;509,1;�C;7008;0;0;ok;
08.04.2013;01:04:13;509,1;�C;7004;0;0;ok;
08.04.2013;01:04:23;509,1;�C;7008;0;0;ok;
08.04.2013;01:04:33;509,1;�C;7008;0;0;ok;
08.04.2013;01:04:43;509,1;�C;7000;0;0;ok;
08.04.2013;01:04:53;509,1;�C;6996;0;0;ok;
08.04.2013;01:05:03;509,1;�C;6992;0;0;ok;
08.04.2013;01:05:13;509,2;�C;6992;0;0;ok;
08.04.2013;01:05:23;509,1;�C;7004;0;0;ok;
08.04.2013;01:05:33;509,1;�C;7048;0;0;ok;
08.04.2013;01:05:43;509,1;�C;7084;0;0;ok;
08.04.2013;01:05:53;509,1;�C;7056;0;0;ok;
08.04.2013;01:06:03;509,1;�C;7036;0;0;ok;
08.04.2013;01:06:13;509,1;�C;7052;0;0;ok;
08.04.2013;01:06:23;509,1;�C;7060;0;0;ok;
08.04.2013;01:06:33;509,1;�C;7060;0;0;ok;
08.04.2013;01:06:43;509,1;�C;7032;0;0;ok;
08.04.2013;01:06:53;509,1;�C;7048;0;0;ok;
08.04.2013;01:07:03;509,1;�C;7016;0;0;ok;
08.04.2013;01:07:13;509,1;�C;6996;0;0;ok;
08.04.2013;01:07:23;509,1;�C;6992;0;0;ok;
08.04.2013;01:07:33;509,1;�C;7008;0;0;ok;
08.04.2013;01:07:43;509,1;�C;7032;0;0;ok;
08.04.2013;01:07:53;509,1;�C;7048;0;0;ok;
08.04.2013;01:08:03;509,1;�C;7036;0;0;ok;
08.04.2013;01:08:13;509,1;�C;7032;0;0;ok;
08.04.2013;01:08:23;509,1;�C;7048;0;0;ok;
08.04.2013;01:08:33;509,1;�C;7040;0;0;ok;
08.04.2013;01:08:43;509,1;�C;7120;0;0;ok;
08.04.2013;01:08:53;509,1;�C;7188;0;0;ok;
08.04.2013;01:09:03;509,1;�C;7212;0;0;ok;
08.04.2013;01:09:13;509,1;�C;7232;0;0;ok;
08.04.2013;01:09:23;509,1;�C;7148;0;0;ok;
08.04.2013;01:09:33;509,1;�C;7140;0;0;ok;
08.04.2013;01:09:43;509,1;�C;7156;0;0;ok;
08.04.2013;01:09:53;509,1;�C;7216;0;0;ok;
08.04.2013;01:10:03;509,1;�C;7196;0;0;ok;
08.04.2013;01:10:13;509,1;�C;7156;0;0;ok;
08.04.2013;01:10:23;509,1;�C;7208;0;0;ok;
08.04.2013;01:10:33;509,1;�C;7212;0;0;ok;
08.04.2013;01:10:43;509,1;�C;7196;0;0;ok;
08.04.2013;01:10:53;509,1;�C;7204;0;0;ok;
08.04.2013;01:11:03;509,1;�C;7192;0;0;ok;
08.04.2013;01:11:13;509,1;�C;7172;0;0;ok;
08.04.2013;01:11:23;509,1;�C;7132;0;0;ok;
08.04.2013;01:11:33;509,2;�C;7112;0;0;ok;
08.04.2013;01:11:43;509,1;�C;7108;0;0;ok;
08.04.2013;01:11:53;509,1;�C;7140;0;0;ok;
08.04.2013;01:12:03;509,1;�C;7140;0;0;ok;
08.04.2013;01:12:13;509,1;�C;7140;0;0;ok;
08.04.2013;01:12:23;509,1;�C;7140;0;0;ok;
08.04.2013;01:12:33;509,1;�C;7144;0;0;ok;
08.04.2013;01:12:43;509,1;�C;7160;0;0;ok;
08.04.2013;01:12:53;509,1;�C;7220;0;0;ok;
08.04.2013;01:13:03;509,1;�C;7228;0;0;ok;
08.04.2013;01:13:13;509,1;�C;7208;0;0;ok;
08.04.2013;01:13:23;509,1;�C;7176;0;0;ok;
08.04.2013;01:13:33;509,1;�C;7164;0;0;ok;
08.04.2013;01:13:43;509,1;�C;7164;0;0;ok;
08.04.2013;01:13:53;509,1;�C;7220;0;0;ok;
08.04.2013;01:14:03;509,1;�C;7232;0;0;ok;
08.04.2013;01:14:13;509,1;�C;7220;0;0;ok;
08.04.2013;01:14:23;509,1;�C;7240;0;0;ok;
08.04.2013;01:14:33;509,1;�C;7236;0;0;ok;
08.04.2013;01:14:43;509,1;�C;7200;0;0;ok;
08.04.2013;01:14:53;509,1;�C;7220;0;0;ok;
08.04.2013;01:15:03;509,1;�C;7208;0;0;ok;
08.04.2013;01:15:13;509,1;�C;7216;0;0;ok;
08.04.2013;01:15:23;509,1;�C;7228;0;0;ok;
08.04.2013;01:15:33;509,1;�C;7188;0;0;ok;
08.04.2013;01:15:43;509,1;�C;7212;0;0;ok;
08.04.2013;01:15:53;509,1;�C;7252;0;0;ok;
08.04.2013;01:16:03;509,1;�C;7264;0;0;ok;
08.04.2013;01:16:13;509,1;�C;7284;0;0;ok;
08.04.2013;01:16:23;509,1;�C;7256;0;0;ok;
08.04.2013;01:16:33;509,1;�C;7232;0;0;ok;
08.04.2013;01:16:43;509,1;�C;7264;0;0;ok;
08.04.2013;01:16:53;509,1;�C;7252;0;0;ok;
08.04.2013;01:17:03;509,1;�C;7248;0;0;ok;
08.04.2013;01:17:13;509,1;�C;7200;0;0;ok;
08.04.2013;01:17:23;509,1;�C;7192;0;0;ok;
08.04.2013;01:17:33;509,1;�C;7196;0;0;ok;
08.04.2013;01:17:43;509,1;�C;7220;0;0;ok;
08.04.2013;01:17:53;509,1;�C;7268;0;0;ok;
08.04.2013;01:18:03;509,1;�C;7248;0;0;ok;
08.04.2013;01:18:13;509,1;�C;7240;0;0;ok;
08.04.2013;01:18:23;509,1;�C;7264;0;0;ok;
08.04.2013;01:18:33;509,1;�C;7272;0;0;ok;
08.04.2013;01:18:43;509,1;�C;7268;0;0;ok;
08.04.2013;01:18:53;509,1;�C;7296;0;0;ok;
08.04.2013;01:19:03;509,1;�C;7260;0;0;ok;
08.04.2013;01:19:13;509,1;�C;7240;0;0;ok;
08.04.2013;01:19:23;509,1;�C;7244;0;0;ok;
08.04.2013;01:19:33;509,1;�C;7236;0;0;ok;
08.04.2013;01:19:43;509,1;�C;7252;0;0;ok;
08.04.2013;01:19:53;509,1;�C;7228;0;0;ok;
08.04.2013;01:20:03;509,1;�C;7228;0;0;ok;
08.04.2013;01:20:13;509,1;�C;7208;0;0;ok;
08.04.2013;01:20:23;509,1;�C;7216;0;0;ok;
08.04.2013;01:20:33;509,1;�C;7224;0;0;ok;
08.04.2013;01:20:43;509,1;�C;7212;0;0;ok;
08.04.2013;01:20:53;509,1;�C;7240;0;0;ok;
08.04.2013;01:21:03;509,1;�C;7248;0;0;ok;
08.04.2013;01:21:13;509,1;�C;7252;0;0;ok;
08.04.2013;01:21:23;509,1;�C;7248;0;0;ok;
08.04.2013;01:21:33;509,1;�C;7240;0;0;ok;
08.04.2013;01:21:43;509,1;�C;7260;0;0;ok;
08.04.2013;01:21:53;509,1;�C;7248;0;0;ok;
08.04.2013;01:22:03;509,1;�C;7208;0;0;ok;
08.04.2013;01:22:13;509,1;�C;7216;0;0;ok;
08.04.2013;01:22:23;509,1;�C;7244;0;0;ok;
08.04.2013;01:22:33;509,1;�C;7240;0;0;ok;
08.04.2013;01:22:43;509,1;�C;7236;0;0;ok;
08.04.2013;01:22:53;509,1;�C;7244;0;0;ok;
08.04.2013;01:23:03;509,1;�C;7248;0;0;ok;
08.04.2013;01:23:13;509,1;�C;7256;0;0;ok;
08.04.2013;01:23:23;509,1;�C;7232;0;0;ok;
08.04.2013;01:23:33;509,1;�C;7244;0;0;ok;
08.04.2013;01:23:43;509,1;�C;7228;0;0;ok;
08.04.2013;01:23:53;509,1;�C;7252;0;0;ok;
08.04.2013;01:24:03;509,1;�C;7264;0;0;ok;
08.04.2013;01:24:13;509,1;�C;7276;0;0;ok;
08.04.2013;01:24:23;509,1;�C;7256;0;0;ok;
08.04.2013;01:24:33;509,1;�C;7244;0;0;ok;
08.04.2013;01:24:43;509,1;�C;7252;0;0;ok;
08.04.2013;01:24:53;509,1;�C;7248;0;0;ok;
08.04.2013;01:25:03;509,1;�C;7220;0;0;ok;
08.04.2013;01:25:13;509,1;�C;7204;0;0;ok;
08.04.2013;01:25:23;509,1;�C;7184;0;0;ok;
08.04.2013;01:25:33;509,1;�C;7176;0;0;ok;
08.04.2013;01:25:43;509,1;�C;7168;0;0;ok;
08.04.2013;01:25:53;509,1;�C;7144;0;0;ok;
08.04.2013;01:26:03;509,1;�C;7140;0;0;ok;
08.04.2013;01:26:13;509,1;�C;7128;0;0;ok;
08.04.2013;01:26:23;509,1;�C;7120;0;0;ok;
08.04.2013;01:26:33;509,1;�C;7136;0;0;ok;
08.04.2013;01:26:43;509,1;�C;7124;0;0;ok;
08.04.2013;01:26:53;509,1;�C;7124;0;0;ok;
08.04.2013;01:27:03;509,1;�C;7136;0;0;ok;
08.04.2013;01:27:13;509,1;�C;7136;0;0;ok;
08.04.2013;01:27:23;509,1;�C;7120;0;0;ok;
08.04.2013;01:27:33;509,1;�C;7108;0;0;ok;
08.04.2013;01:27:43;509,1;�C;7124;0;0;ok;
08.04.2013;01:27:53;509,1;�C;7132;0;0;ok;
08.04.2013;01:28:03;509,1;�C;7128;0;0;ok;
08.04.2013;01:28:13;509,1;�C;7040;0;0;ok;
08.04.2013;01:28:23;509,1;�C;7008;0;0;ok;
08.04.2013;01:28:33;509,1;�C;6992;0;0;ok;
08.04.2013;01:28:43;509,1;�C;6992;0;0;ok;
08.04.2013;01:28:53;509,1;�C;6972;0;0;ok;
08.04.2013;01:29:03;509,1;�C;7000;0;0;ok;
08.04.2013;01:29:13;509,1;�C;6988;0;0;ok;
08.04.2013;01:29:23;509,1;�C;6988;0;0;ok;
08.04.2013;01:29:33;509,1;�C;7004;0;0;ok;
08.04.2013;01:29:43;509,1;�C;6992;0;0;ok;
08.04.2013;01:29:53;509,1;�C;6988;0;0;ok;
08.04.2013;01:30:03;509,1;�C;7020;0;0;ok;
08.04.2013;01:30:13;509,1;�C;7032;0;0;ok;
08.04.2013;01:30:23;509,1;�C;7000;0;0;ok;
08.04.2013;01:30:33;509,1;�C;6980;0;0;ok;
08.04.2013;01:30:43;509,1;�C;6988;0;0;ok;
08.04.2013;01:30:53;509,1;�C;6968;0;0;ok;
08.04.2013;01:31:03;509,1;�C;6976;0;0;ok;
08.04.2013;01:31:13;509,1;�C;6988;0;0;ok;
08.04.2013;01:31:23;509,1;�C;6992;0;0;ok;
08.04.2013;01:31:33;509,1;�C;6996;0;0;ok;
08.04.2013;01:31:43;509,1;�C;7020;0;0;ok;
08.04.2013;01:31:53;509,1;�C;6992;0;0;ok;
08.04.2013;01:32:03;509,1;�C;6984;0;0;ok;
08.04.2013;01:32:13;509,1;�C;6980;0;0;ok;
08.04.2013;01:32:23;509,1;�C;6980;0;0;ok;
08.04.2013;01:32:33;509,1;�C;6972;0;0;ok;
08.04.2013;01:32:43;509,1;�C;7008;0;0;ok;
08.04.2013;01:32:53;509,1;�C;7016;0;0;ok;
08.04.2013;01:33:03;509,1;�C;7004;0;0;ok;
08.04.2013;01:33:13;509,1;�C;7020;0;0;ok;
08.04.2013;01:33:23;509,1;�C;7032;0;0;ok;
08.04.2013;01:33:33;509,1;�C;7040;0;0;ok;
08.04.2013;01:33:43;509,1;�C;7028;0;0;ok;
08.04.2013;01:33:53;509,1;�C;6992;0;0;ok;
08.04.2013;01:34:03;509,1;�C;6980;0;0;ok;
08.04.2013;01:34:13;509,1;�C;6992;0;0;ok;
08.04.2013;01:34:23;509,1;�C;6988;0;0;ok;
08.04.2013;01:34:33;509,1;�C;6992;0;0;ok;
08.04.2013;01:34:43;509,1;�C;6980;0;0;ok;
08.04.2013;01:34:53;509,1;�C;6952;0;0;ok;
08.04.2013;01:35:03;509,1;�C;6960;0;0;ok;