LuxID  65535 
04.07.2011;00:00:08;13,0;�C;102160;0;0;ok;
04.07.2011;00:00:18;13,0;�C;103176;0;0;ok;
04.07.2011;00:00:28;13,0;�C;104920;0;0;ok;
04.07.2011;00:00:38;13,0;�C;105744;0;0;ok;
04.07.2011;00:00:48;13,0;�C;106648;0;0;ok;
04.07.2011;00:00:58;13,0;�C;106336;0;0;ok;
04.07.2011;00:01:08;13,0;�C;105928;0;0;ok;
04.07.2011;00:01:18;13,0;�C;104200;0;0;ok;
04.07.2011;00:01:28;13,0;�C;102840;0;0;ok;
04.07.2011;00:01:38;13,0;�C;101792;0;0;ok;
04.07.2011;00:01:48;13,0;�C;99560;0;0;ok;
04.07.2011;00:01:58;13,0;�C;97584;0;0;ok;
04.07.2011;00:02:08;13,0;�C;96432;0;0;ok;
04.07.2011;00:02:18;13,0;�C;98304;0;0;ok;
04.07.2011;00:02:28;13,0;�C;100464;0;0;ok;
04.07.2011;00:02:38;13,0;�C;100592;0;0;ok;
04.07.2011;00:02:48;13,0;�C;100456;0;0;ok;
04.07.2011;00:02:58;13,0;�C;101824;0;0;ok;
04.07.2011;00:03:08;13,0;�C;101504;0;0;ok;
04.07.2011;00:03:18;13,0;�C;101008;0;0;ok;
04.07.2011;00:03:28;13,0;�C;98776;0;0;ok;
04.07.2011;00:03:38;13,0;�C;97704;0;0;ok;
04.07.2011;00:03:48;13,0;�C;97016;0;0;ok;
04.07.2011;00:03:58;13,0;�C;96416;0;0;ok;
04.07.2011;00:04:08;13,0;�C;95256;0;0;ok;
04.07.2011;00:04:18;13,0;�C;94312;0;0;ok;
04.07.2011;00:04:28;13,0;�C;94136;0;0;ok;
04.07.2011;00:04:38;13,0;�C;93488;0;0;ok;
04.07.2011;00:04:48;13,0;�C;93456;0;0;ok;
04.07.2011;00:04:58;13,0;�C;94048;0;0;ok;
04.07.2011;00:05:08;13,0;�C;94256;0;0;ok;
04.07.2011;00:05:18;13,0;�C;94728;0;0;ok;
04.07.2011;00:05:28;13,0;�C;94152;0;0;ok;
04.07.2011;00:05:38;13,0;�C;94920;0;0;ok;
04.07.2011;00:05:48;13,0;�C;95792;0;0;ok;
04.07.2011;00:05:58;13,0;�C;96784;0;0;ok;
04.07.2011;00:06:08;13,0;�C;97160;0;0;ok;
04.07.2011;00:06:18;13,0;�C;97480;0;0;ok;
04.07.2011;00:06:28;13,0;�C;97896;0;0;ok;
04.07.2011;00:06:38;13,0;�C;97432;0;0;ok;
04.07.2011;00:06:48;13,0;�C;97120;0;0;ok;
04.07.2011;00:06:58;12,9;�C;97984;0;0;ok;
04.07.2011;00:07:08;12,9;�C;99296;0;0;ok;
04.07.2011;00:07:18;12,9;�C;100032;0;0;ok;
04.07.2011;00:07:28;13,0;�C;100656;0;0;ok;
04.07.2011;00:07:38;13,0;�C;99968;0;0;ok;
04.07.2011;00:07:48;13,0;�C;100288;0;0;ok;
04.07.2011;00:07:58;13,0;�C;100976;0;0;ok;
04.07.2011;00:08:08;12,9;�C;100600;0;0;ok;
04.07.2011;00:08:18;13,0;�C;99544;0;0;ok;
04.07.2011;00:08:28;13,0;�C;98008;0;0;ok;
04.07.2011;00:08:38;13,0;�C;96952;0;0;ok;
04.07.2011;00:08:48;13,0;�C;97848;0;0;ok;
04.07.2011;00:08:58;12,9;�C;98576;0;0;ok;
04.07.2011;00:09:08;12,9;�C;100568;0;0;ok;
04.07.2011;00:09:18;13,0;�C;96408;0;0;ok;
04.07.2011;00:09:28;12,9;�C;94640;0;0;ok;
04.07.2011;00:09:38;13,0;�C;93400;0;0;ok;
04.07.2011;00:09:48;13,0;�C;94064;0;0;ok;
04.07.2011;00:09:58;12,9;�C;95712;0;0;ok;
04.07.2011;00:10:08;13,0;�C;97432;0;0;ok;
04.07.2011;00:10:18;12,9;�C;99288;0;0;ok;
04.07.2011;00:10:28;12,9;�C;101528;0;0;ok;
04.07.2011;00:10:38;12,9;�C;102024;0;0;ok;
04.07.2011;00:10:48;12,9;�C;101352;0;0;ok;
04.07.2011;00:10:58;12,9;�C;100368;0;0;ok;
04.07.2011;00:11:08;13,0;�C;97448;0;0;ok;
04.07.2011;00:11:18;12,9;�C;95992;0;0;ok;
04.07.2011;00:11:28;13,0;�C;96512;0;0;ok;
04.07.2011;00:11:38;13,0;�C;96920;0;0;ok;
04.07.2011;00:11:48;13,0;�C;97536;0;0;ok;
04.07.2011;00:11:58;13,0;�C;96304;0;0;ok;
04.07.2011;00:12:08;13,0;�C;94368;0;0;ok;
04.07.2011;00:12:18;12,9;�C;93824;0;0;ok;
04.07.2011;00:12:28;13,0;�C;93840;0;0;ok;
04.07.2011;00:12:38;12,9;�C;94320;0;0;ok;
04.07.2011;00:12:48;12,9;�C;96584;0;0;ok;
04.07.2011;00:12:58;12,9;�C;99208;0;0;ok;
04.07.2011;00:13:08;12,9;�C;101952;0;0;ok;
04.07.2011;00:13:18;13,0;�C;103768;0;0;ok;
04.07.2011;00:13:28;13,0;�C;105624;0;0;ok;
04.07.2011;00:13:38;12,9;�C;107016;0;0;ok;
04.07.2011;00:13:48;13,0;�C;108216;0;0;ok;
04.07.2011;00:13:58;13,0;�C;108792;0;0;ok;
04.07.2011;00:14:08;13,0;�C;110736;0;0;ok;
04.07.2011;00:14:18;12,9;�C;110744;0;0;ok;
04.07.2011;00:14:28;12,9;�C;108136;0;0;ok;
04.07.2011;00:14:38;12,9;�C;105840;0;0;ok;
04.07.2011;00:14:48;12,9;�C;104576;0;0;ok;
04.07.2011;00:14:58;12,9;�C;104192;0;0;ok;
04.07.2011;00:15:08;12,9;�C;102600;0;0;ok;
04.07.2011;00:15:18;12,9;�C;103248;0;0;ok;
04.07.2011;00:15:28;12,9;�C;103120;0;0;ok;
04.07.2011;00:15:38;12,9;�C;102976;0;0;ok;
04.07.2011;00:15:48;13,0;�C;103056;0;0;ok;
04.07.2011;00:15:58;12,9;�C;101632;0;0;ok;
04.07.2011;00:16:08;12,9;�C;99552;0;0;ok;
04.07.2011;00:16:18;12,9;�C;97048;0;0;ok;
04.07.2011;00:16:28;13,0;�C;96216;0;0;ok;
04.07.2011;00:16:38;13,0;�C;95984;0;0;ok;
04.07.2011;00:16:48;12,9;�C;98576;0;0;ok;
04.07.2011;00:16:58;12,9;�C;98704;0;0;ok;
04.07.2011;00:17:08;12,9;�C;97968;0;0;ok;
04.07.2011;00:17:18;13,0;�C;97896;0;0;ok;
04.07.2011;00:17:28;12,9;�C;96256;0;0;ok;
04.07.2011;00:17:38;12,9;�C;94528;0;0;ok;
04.07.2011;00:17:48;12,9;�C;94104;0;0;ok;
04.07.2011;00:17:58;12,9;�C;94496;0;0;ok;
04.07.2011;00:18:08;13,0;�C;93024;0;0;ok;
04.07.2011;00:18:18;13,0;�C;92040;0;0;ok;
04.07.2011;00:18:28;13,0;�C;90264;0;0;ok;
04.07.2011;00:18:38;13,0;�C;90120;0;0;ok;
04.07.2011;00:18:48;13,0;�C;90312;0;0;ok;
04.07.2011;00:18:58;13,0;�C;90672;0;0;ok;
04.07.2011;00:19:08;12,9;�C;91648;0;0;ok;
04.07.2011;00:19:18;12,9;�C;92800;0;0;ok;
04.07.2011;00:19:28;12,9;�C;93624;0;0;ok;
04.07.2011;00:19:38;12,9;�C;93576;0;0;ok;
04.07.2011;00:19:48;13,0;�C;91144;0;0;ok;
04.07.2011;00:19:58;12,9;�C;89240;0;0;ok;
04.07.2011;00:20:08;12,9;�C;87072;0;0;ok;
04.07.2011;00:20:18;13,0;�C;86400;0;0;ok;
04.07.2011;00:20:28;12,9;�C;85592;0;0;ok;
04.07.2011;00:20:38;12,9;�C;85192;0;0;ok;
04.07.2011;00:20:48;12,9;�C;85432;0;0;ok;
04.07.2011;00:20:58;13,0;�C;85376;0;0;ok;
04.07.2011;00:21:08;13,0;�C;85128;0;0;ok;
04.07.2011;00:21:18;12,9;�C;84864;0;0;ok;
04.07.2011;00:21:28;13,0;�C;84984;0;0;ok;
04.07.2011;00:21:38;12,9;�C;85680;0;0;ok;
04.07.2011;00:21:48;13,0;�C;86880;0;0;ok;
04.07.2011;00:21:58;13,0;�C;87368;0;0;ok;
04.07.2011;00:22:08;13,0;�C;88160;0;0;ok;
04.07.2011;00:22:18;13,0;�C;89584;0;0;ok;
04.07.2011;00:22:28;12,9;�C;91640;0;0;ok;
04.07.2011;00:22:38;13,0;�C;93304;0;0;ok;
04.07.2011;00:22:48;12,9;�C;95944;0;0;ok;
04.07.2011;00:22:58;12,9;�C;97848;0;0;ok;
04.07.2011;00:23:08;12,9;�C;99936;0;0;ok;
04.07.2011;00:23:18;12,9;�C;100752;0;0;ok;
04.07.2011;00:23:28;12,9;�C;100312;0;0;ok;
04.07.2011;00:23:38;13,0;�C;99560;0;0;ok;
04.07.2011;00:23:48;12,9;�C;98848;0;0;ok;
04.07.2011;00:23:58;12,9;�C;98384;0;0;ok;
04.07.2011;00:24:08;12,9;�C;97976;0;0;ok;
04.07.2011;00:24:18;12,9;�C;97760;0;0;ok;
04.07.2011;00:24:28;12,9;�C;96992;0;0;ok;
04.07.2011;00:24:38;12,9;�C;95912;0;0;ok;
04.07.2011;00:24:48;12,9;�C;94176;0;0;ok;
04.07.2011;00:24:58;12,9;�C;93680;0;0;ok;
04.07.2011;00:25:08;12,9;�C;94280;0;0;ok;
04.07.2011;00:25:18;12,8;�C;95152;0;0;ok;
04.07.2011;00:25:28;12,9;�C;96568;0;0;ok;
04.07.2011;00:25:38;12,9;�C;97544;0;0;ok;
04.07.2011;00:25:48;12,9;�C;98512;0;0;ok;
04.07.2011;00:25:58;12,9;�C;98752;0;0;ok;
04.07.2011;00:26:08;12,9;�C;98920;0;0;ok;
04.07.2011;00:26:18;13,0;�C;99296;0;0;ok;
04.07.2011;00:26:28;12,9;�C;99824;0;0;ok;
04.07.2011;00:26:38;12,9;�C;99336;0;0;ok;
04.07.2011;00:26:48;12,9;�C;99840;0;0;ok;
04.07.2011;00:26:58;12,9;�C;100096;0;0;ok;
04.07.2011;00:27:08;12,9;�C;101840;0;0;ok;
04.07.2011;00:27:18;12,9;�C;101712;0;0;ok;
04.07.2011;00:27:28;12,9;�C;102184;0;0;ok;
04.07.2011;00:27:38;12,9;�C;103592;0;0;ok;
04.07.2011;00:27:48;12,9;�C;107232;0;0;ok;
04.07.2011;00:27:58;12,9;�C;108456;0;0;ok;
04.07.2011;00:28:08;12,9;�C;107584;0;0;ok;
04.07.2011;00:28:18;12,9;�C;106344;0;0;ok;
04.07.2011;00:28:28;12,9;�C;105256;0;0;ok;
04.07.2011;00:28:38;12,9;�C;103160;0;0;ok;
04.07.2011;00:28:48;12,9;�C;102040;0;0;ok;
04.07.2011;00:28:58;12,9;�C;98640;0;0;ok;
04.07.2011;00:29:08;12,9;�C;97600;0;0;ok;
04.07.2011;00:29:18;13,0;�C;97992;0;0;ok;
04.07.2011;00:29:28;13,0;�C;97936;0;0;ok;
04.07.2011;00:29:38;12,9;�C;98800;0;0;ok;
04.07.2011;00:29:48;13,0;�C;99936;0;0;ok;
04.07.2011;00:29:58;12,9;�C;101616;0;0;ok;
04.07.2011;00:30:08;13,0;�C;102008;0;0;ok;
04.07.2011;00:30:18;13,0;�C;102448;0;0;ok;
04.07.2011;00:30:28;13,0;�C;103216;0;0;ok;
04.07.2011;00:30:38;13,0;�C;104216;0;0;ok;
04.07.2011;00:30:48;12,9;�C;104536;0;0;ok;
04.07.2011;00:30:58;13,0;�C;104624;0;0;ok;
04.07.2011;00:31:08;13,0;�C;104264;0;0;ok;
04.07.2011;00:31:18;12,9;�C;104328;0;0;ok;
04.07.2011;00:31:28;13,0;�C;105888;0;0;ok;
04.07.2011;00:31:38;13,0;�C;105496;0;0;ok;
04.07.2011;00:31:48;12,9;�C;106392;0;0;ok;
04.07.2011;00:31:58;13,0;�C;106456;0;0;ok;
04.07.2011;00:32:08;13,0;�C;106872;0;0;ok;
04.07.2011;00:32:18;13,0;�C;108056;0;0;ok;
04.07.2011;00:32:28;12,9;�C;109288;0;0;ok;
04.07.2011;00:32:38;13,0;�C;110296;0;0;ok;
04.07.2011;00:32:48;12,9;�C;112840;0;0;ok;
04.07.2011;00:32:58;12,9;�C;115152;0;0;ok;
04.07.2011;00:33:08;12,9;�C;115832;0;0;ok;
04.07.2011;00:33:18;13,0;�C;116344;0;0;ok;
04.07.2011;00:33:28;12,9;�C;117544;0;0;ok;
04.07.2011;00:33:38;13,0;�C;118704;0;0;ok;
04.07.2011;00:33:48;12,9;�C;118936;0;0;ok;
04.07.2011;00:33:58;13,0;�C;119600;0;0;ok;
04.07.2011;00:34:08;13,0;�C;118544;0;0;ok;
04.07.2011;00:34:18;13,0;�C;120400;0;0;ok;
04.07.2011;00:34:28;13,0;�C;116184;0;0;ok;
04.07.2011;00:34:38;12,9;�C;112920;0;0;ok;
04.07.2011;00:34:48;13,0;�C;111160;0;0;ok;
04.07.2011;00:34:58;12,9;�C;110248;0;0;ok;
04.07.2011;00:35:08;13,0;�C;109096;0;0;ok;
04.07.2011;00:35:18;12,9;�C;108384;0;0;ok;
04.07.2011;00:35:28;12,9;�C;108272;0;0;ok;
04.07.2011;00:35:38;13,0;�C;107688;0;0;ok;
04.07.2011;00:35:48;12,9;�C;109800;0;0;ok;
04.07.2011;00:35:58;12,9;�C;110568;0;0;ok;
04.07.2011;00:36:08;12,9;�C;109936;0;0;ok;
04.07.2011;00:36:18;13,0;�C;110120;0;0;ok;
04.07.2011;00:36:28;12,9;�C;109256;0;0;ok;
04.07.2011;00:36:38;12,8;�C;107272;0;0;ok;
04.07.2011;00:36:48;12,9;�C;104632;0;0;ok;
04.07.2011;00:36:58;12,9;�C;104408;0;0;ok;
04.07.2011;00:37:08;12,9;�C;104088;0;0;ok;
04.07.2011;00:37:18;13,0;�C;104168;0;0;ok;
04.07.2011;00:37:28;12,9;�C;103128;0;0;ok;
04.07.2011;00:37:38;13,0;�C;102792;0;0;ok;
04.07.2011;00:37:48;12,9;�C;102152;0;0;ok;
04.07.2011;00:37:58;12,9;�C;100096;0;0;ok;
04.07.2011;00:38:08;12,9;�C;99280;0;0;ok;
04.07.2011;00:38:18;13,0;�C;99304;0;0;ok;
04.07.2011;00:38:28;12,9;�C;100096;0;0;ok;
04.07.2011;00:38:38;12,9;�C;100016;0;0;ok;
04.07.2011;00:38:48;13,0;�C;100904;0;0;ok;
04.07.2011;00:38:58;12,9;�C;101480;0;0;ok;
04.07.2011;00:39:08;12,9;�C;101680;0;0;ok;
04.07.2011;00:39:18;12,9;�C;102656;0;0;ok;
04.07.2011;00:39:28;12,9;�C;103000;0;0;ok;
04.07.2011;00:39:38;12,9;�C;104680;0;0;ok;
04.07.2011;00:39:48;12,9;�C;106448;0;0;ok;
04.07.2011;00:39:58;12,9;�C;108192;0;0;ok;
04.07.2011;00:40:08;12,9;�C;108840;0;0;ok;
04.07.2011;00:40:18;12,9;�C;108088;0;0;ok;
04.07.2011;00:40:28;12,9;�C;107496;0;0;ok;
04.07.2011;00:40:38;12,9;�C;106416;0;0;ok;
04.07.2011;00:40:48;12,9;�C;105056;0;0;ok;
04.07.2011;00:40:58;12,9;�C;104768;0;0;ok;
04.07.2011;00:41:08;12,9;�C;104152;0;0;ok;
04.07.2011;00:41:18;13,0;�C;104056;0;0;ok;
04.07.2011;00:41:28;12,9;�C;104152;0;0;ok;
04.07.2011;00:41:38;13,0;�C;104344;0;0;ok;
04.07.2011;00:41:48;13,0;�C;104352;0;0;ok;
04.07.2011;00:41:58;12,9;�C;105016;0;0;ok;
04.07.2011;00:42:08;13,0;�C;106320;0;0;ok;
04.07.2011;00:42:18;13,0;�C;107720;0;0;ok;
04.07.2011;00:42:28;12,9;�C;108264;0;0;ok;
04.07.2011;00:42:38;12,9;�C;108680;0;0;ok;
04.07.2011;00:42:48;13,0;�C;108408;0;0;ok;
04.07.2011;00:42:58;13,0;�C;108688;0;0;ok;
04.07.2011;00:43:08;12,9;�C;108360;0;0;ok;
04.07.2011;00:43:18;12,9;�C;108016;0;0;ok;
04.07.2011;00:43:28;13,0;�C;107632;0;0;ok;
04.07.2011;00:43:38;13,0;�C;106832;0;0;ok;
04.07.2011;00:43:48;13,0;�C;106264;0;0;ok;
04.07.2011;00:43:58;12,9;�C;106864;0;0;ok;
04.07.2011;00:44:08;12,9;�C;106424;0;0;ok;
04.07.2011;00:44:18;13,0;�C;105480;0;0;ok;
04.07.2011;00:44:28;13,0;�C;104736;0;0;ok;
04.07.2011;00:44:38;13,0;�C;104440;0;0;ok;
04.07.2011;00:44:48;13,0;�C;103520;0;0;ok;
04.07.2011;00:44:58;12,9;�C;102312;0;0;ok;
04.07.2011;00:45:08;13,0;�C;103016;0;0;ok;
04.07.2011;00:45:18;13,0;�C;103728;0;0;ok;
04.07.2011;00:45:28;13,0;�C;103664;0;0;ok;
04.07.2011;00:45:38;12,9;�C;99728;0;0;ok;
04.07.2011;00:45:48;12,9;�C;98608;0;0;ok;
04.07.2011;00:45:58;12,9;�C;98648;0;0;ok;
04.07.2011;00:46:08;13,0;�C;98864;0;0;ok;
04.07.2011;00:46:18;12,9;�C;98808;0;0;ok;
04.07.2011;00:46:28;12,9;�C;99408;0;0;ok;
04.07.2011;00:46:38;12,9;�C;100352;0;0;ok;
04.07.2011;00:46:48;13,0;�C;101336;0;0;ok;
04.07.2011;00:46:58;12,9;�C;101152;0;0;ok;
04.07.2011;00:47:08;13,0;�C;100408;0;0;ok;
04.07.2011;00:47:18;13,0;�C;99280;0;0;ok;
04.07.2011;00:47:28;13,0;�C;99288;0;0;ok;
04.07.2011;00:47:38;12,9;�C;99016;0;0;ok;
04.07.2011;00:47:48;12,9;�C;99224;0;0;ok;
04.07.2011;00:47:58;12,9;�C;100360;0;0;ok;
04.07.2011;00:48:08;12,9;�C;100224;0;0;ok;
04.07.2011;00:48:18;12,9;�C;99360;0;0;ok;
04.07.2011;00:48:28;13,0;�C;98576;0;0;ok;
04.07.2011;00:48:38;13,0;�C;96904;0;0;ok;
04.07.2011;00:48:48;12,9;�C;95544;0;0;ok;
04.07.2011;00:48:58;12,9;�C;94136;0;0;ok;
04.07.2011;00:49:08;12,9;�C;93504;0;0;ok;
04.07.2011;00:49:18;12,9;�C;93000;0;0;ok;
04.07.2011;00:49:28;12,9;�C;92872;0;0;ok;
04.07.2011;00:49:38;12,9;�C;94040;0;0;ok;
04.07.2011;00:49:48;12,9;�C;94800;0;0;ok;
04.07.2011;00:49:58;13,0;�C;94200;0;0;ok;
04.07.2011;00:50:08;12,9;�C;94896;0;0;ok;
04.07.2011;00:50:18;12,9;�C;98544;0;0;ok;
04.07.2011;00:50:28;12,9;�C;96944;0;0;ok;
04.07.2011;00:50:38;12,9;�C;96696;0;0;ok;
04.07.2011;00:50:48;12,9;�C;97552;0;0;ok;
04.07.2011;00:50:58;13,0;�C;98352;0;0;ok;
04.07.2011;00:51:08;12,8;�C;99608;0;0;ok;
04.07.2011;00:51:18;13,0;�C;101384;0;0;ok;
04.07.2011;00:51:28;12,9;�C;99776;0;0;ok;
04.07.2011;00:51:38;12,9;�C;99304;0;0;ok;
04.07.2011;00:51:48;13,0;�C;100208;0;0;ok;
04.07.2011;00:51:58;13,0;�C;99568;0;0;ok;
04.07.2011;00:52:08;13,0;�C;98176;0;0;ok;
04.07.2011;00:52:18;12,9;�C;96696;0;0;ok;
04.07.2011;00:52:28;13,0;�C;94776;0;0;ok;
04.07.2011;00:52:38;12,9;�C;94176;0;0;ok;
04.07.2011;00:52:48;13,0;�C;94120;0;0;ok;
04.07.2011;00:52:58;13,0;�C;94376;0;0;ok;
04.07.2011;00:53:08;12,9;�C;96016;0;0;ok;
04.07.2011;00:53:18;13,0;�C;96488;0;0;ok;
04.07.2011;00:53:28;13,0;�C;98032;0;0;ok;
04.07.2011;00:53:38;13,0;�C;99968;0;0;ok;
04.07.2011;00:53:48;13,0;�C;101576;0;0;ok;
04.07.2011;00:53:58;12,9;�C;102560;0;0;ok;
04.07.2011;00:54:08;13,0;�C;101496;0;0;ok;
04.07.2011;00:54:18;12,8;�C;101552;0;0;ok;
04.07.2011;00:54:28;12,9;�C;101256;0;0;ok;
04.07.2011;00:54:38;12,9;�C;101048;0;0;ok;
04.07.2011;00:54:48;13,0;�C;101928;0;0;ok;
04.07.2011;00:54:58;13,0;�C;102232;0;0;ok;
04.07.2011;00:55:08;12,9;�C;102616;0;0;ok;
04.07.2011;00:55:18;12,9;�C;103088;0;0;ok;
04.07.2011;00:55:28;13,0;�C;103008;0;0;ok;
04.07.2011;00:55:38;12,9;�C;104112;0;0;ok;
04.07.2011;00:55:48;13,0;�C;103960;0;0;ok;
04.07.2011;00:55:58;13,0;�C;104120;0;0;ok;
04.07.2011;00:56:08;13,0;�C;104040;0;0;ok;
04.07.2011;00:56:18;13,0;�C;102400;0;0;ok;
04.07.2011;00:56:28;13,0;�C;100640;0;0;ok;
04.07.2011;00:56:38;13,0;�C;99320;0;0;ok;
04.07.2011;00:56:48;12,9;�C;98616;0;0;ok;
04.07.2011;00:56:58;13,0;�C;99408;0;0;ok;
04.07.2011;00:57:08;13,0;�C;100240;0;0;ok;
04.07.2011;00:57:18;12,9;�C;101304;0;0;ok;
04.07.2011;00:57:28;12,9;�C;102208;0;0;ok;
04.07.2011;00:57:38;12,9;�C;103456;0;0;ok;
04.07.2011;00:57:48;13,0;�C;105816;0;0;ok;
04.07.2011;00:57:58;12,9;�C;107120;0;0;ok;
04.07.2011;00:58:08;13,0;�C;108416;0;0;ok;
04.07.2011;00:58:18;12,9;�C;108160;0;0;ok;
04.07.2011;00:58:28;12,9;�C;107824;0;0;ok;
04.07.2011;00:58:38;12,9;�C;107520;0;0;ok;
04.07.2011;00:58:48;12,9;�C;105984;0;0;ok;
04.07.2011;00:58:58;12,9;�C;103864;0;0;ok;
04.07.2011;00:59:08;13,0;�C;102816;0;0;ok;
04.07.2011;00:59:18;13,0;�C;102152;0;0;ok;
04.07.2011;00:59:28;13,0;�C;102024;0;0;ok;
04.07.2011;00:59:38;12,9;�C;102504;0;0;ok;
04.07.2011;00:59:48;13,0;�C;102872;0;0;ok;
04.07.2011;00:59:58;12,9;�C;102544;0;0;ok;
04.07.2011;01:00:08;13,0;�C;102256;0;0;ok;
04.07.2011;01:00:18;12,9;�C;102552;0;0;ok;
04.07.2011;01:00:28;13,0;�C;102584;0;0;ok;
04.07.2011;01:00:38;12,9;�C;101976;0;0;ok;
04.07.2011;01:00:48;12,9;�C;102864;0;0;ok;
04.07.2011;01:00:58;13,0;�C;103640;0;0;ok;
04.07.2011;01:01:08;12,9;�C;105920;0;0;ok;
04.07.2011;01:01:18;12,9;�C;107480;0;0;ok;
04.07.2011;01:01:28;13,0;�C;108120;0;0;ok;
04.07.2011;01:01:38;12,9;�C;109200;0;0;ok;
04.07.2011;01:01:48;13,0;�C;110096;0;0;ok;
04.07.2011;01:01:58;12,9;�C;111360;0;0;ok;
04.07.2011;01:02:08;12,9;�C;112216;0;0;ok;
04.07.2011;01:02:18;13,0;�C;111704;0;0;ok;
04.07.2011;01:02:28;13,0;�C;110432;0;0;ok;
04.07.2011;01:02:38;13,0;�C;110296;0;0;ok;
04.07.2011;01:02:48;13,0;�C;111184;0;0;ok;
04.07.2011;01:02:58;12,9;�C;110264;0;0;ok;
04.07.2011;01:03:08;12,9;�C;108872;0;0;ok;
04.07.2011;01:03:18;13,0;�C;111824;0;0;ok;
04.07.2011;01:03:28;13,0;�C;112240;0;0;ok;
04.07.2011;01:03:38;12,9;�C;112480;0;0;ok;
04.07.2011;01:03:48;13,0;�C;112920;0;0;ok;
04.07.2011;01:03:58;12,9;�C;111952;0;0;ok;
04.07.2011;01:04:08;13,0;�C;109320;0;0;ok;
04.07.2011;01:04:18;12,9;�C;105440;0;0;ok;
04.07.2011;01:04:28;12,9;�C;103608;0;0;ok;
04.07.2011;01:04:38;12,9;�C;102320;0;0;ok;
04.07.2011;01:04:48;12,9;�C;102208;0;0;ok;
04.07.2011;01:04:58;12,9;�C;102704;0;0;ok;
04.07.2011;01:05:08;12,9;�C;102896;0;0;ok;
04.07.2011;01:05:18;12,9;�C;103328;0;0;ok;
04.07.2011;01:05:28;12,9;�C;104344;0;0;ok;
04.07.2011;01:05:38;12,9;�C;104832;0;0;ok;
04.07.2011;01:05:48;12,9;�C;106416;0;0;ok;
04.07.2011;01:05:58;12,8;�C;108104;0;0;ok;
04.07.2011;01:06:08;12,9;�C;109848;0;0;ok;
04.07.2011;01:06:18;12,9;�C;112336;0;0;ok;
04.07.2011;01:06:28;12,9;�C;114864;0;0;ok;
04.07.2011;01:06:38;12,9;�C;117080;0;0;ok;
04.07.2011;01:06:48;13,0;�C;118232;0;0;ok;
04.07.2011;01:06:58;12,8;�C;117888;0;0;ok;
04.07.2011;01:07:08;12,9;�C;119376;0;0;ok;
04.07.2011;01:07:18;12,9;�C;117680;0;0;ok;
04.07.2011;01:07:28;13,0;�C;113488;0;0;ok;
04.07.2011;01:07:38;12,9;�C;110184;0;0;ok;
04.07.2011;01:07:48;12,9;�C;109000;0;0;ok;
04.07.2011;01:07:58;12,9;�C;108144;0;0;ok;
04.07.2011;01:08:08;12,9;�C;107696;0;0;ok;
04.07.2011;01:08:18;12,9;�C;107104;0;0;ok;
04.07.2011;01:08:28;12,9;�C;107320;0;0;ok;
04.07.2011;01:08:38;12,9;�C;107600;0;0;ok;
04.07.2011;01:08:48;13,0;�C;107632;0;0;ok;
04.07.2011;01:08:58;12,9;�C;107264;0;0;ok;
04.07.2011;01:09:08;12,9;�C;106312;0;0;ok;
04.07.2011;01:09:18;13,0;�C;105720;0;0;ok;
04.07.2011;01:09:28;12,9;�C;105320;0;0;ok;
04.07.2011;01:09:38;12,9;�C;105008;0;0;ok;
04.07.2011;01:09:48;12,8;�C;104608;0;0;ok;
04.07.2011;01:09:58;12,9;�C;105384;0;0;ok;
04.07.2011;01:10:08;12,9;�C;105048;0;0;ok;
04.07.2011;01:10:18;12,9;�C;105064;0;0;ok;
04.07.2011;01:10:28;13,0;�C;104944;0;0;ok;
04.07.2011;01:10:38;13,0;�C;103888;0;0;ok;
04.07.2011;01:10:48;12,9;�C;103088;0;0;ok;
04.07.2011;01:10:58;13,0;�C;103080;0;0;ok;
04.07.2011;01:11:08;12,9;�C;102808;0;0;ok;
04.07.2011;01:11:18;13,0;�C;102480;0;0;ok;
04.07.2011;01:11:28;13,0;�C;102344;0;0;ok;
04.07.2011;01:11:38;13,0;�C;101584;0;0;ok;
04.07.2011;01:11:48;13,0;�C;102000;0;0;ok;
04.07.2011;01:11:58;13,0;�C;102792;0;0;ok;
04.07.2011;01:12:08;12,9;�C;103872;0;0;ok;
04.07.2011;01:12:18;13,0;�C;105264;0;0;ok;
04.07.2011;01:12:28;12,9;�C;106344;0;0;ok;
04.07.2011;01:12:38;12,9;�C;107960;0;0;ok;
04.07.2011;01:12:48;12,9;�C;108648;0;0;ok;
04.07.2011;01:12:58;12,9;�C;109112;0;0;ok;
04.07.2011;01:13:08;12,9;�C;109256;0;0;ok;
04.07.2011;01:13:18;12,9;�C;109304;0;0;ok;
04.07.2011;01:13:28;12,8;�C;108856;0;0;ok;
04.07.2011;01:13:38;12,9;�C;108024;0;0;ok;
04.07.2011;01:13:48;12,9;�C;107520;0;0;ok;
04.07.2011;01:13:58;12,9;�C;108176;0;0;ok;
04.07.2011;01:14:08;12,9;�C;108248;0;0;ok;
04.07.2011;01:14:18;13,0;�C;109216;0;0;ok;
04.07.2011;01:14:28;13,0;�C;108928;0;0;ok;
04.07.2011;01:14:38;12,8;�C;108768;0;0;ok;
04.07.2011;01:14:48;12,9;�C;109048;0;0;ok;
04.07.2011;01:14:58;13,0;�C;108208;0;0;ok;
04.07.2011;01:15:08;13,0;�C;108288;0;0;ok;
04.07.2011;01:15:18;12,9;�C;108664;0;0;ok;
04.07.2011;01:15:28;12,9;�C;107960;0;0;ok;
04.07.2011;01:15:38;12,9;�C;108224;0;0;ok;
04.07.2011;01:15:48;13,0;�C;108288;0;0;ok;
04.07.2011;01:15:58;12,9;�C;109008;0;0;ok;
04.07.2011;01:16:08;12,9;�C;109648;0;0;ok;
04.07.2011;01:16:18;13,0;�C;110096;0;0;ok;
04.07.2011;01:16:28;12,9;�C;110592;0;0;ok;
04.07.2011;01:16:38;12,9;�C;112024;0;0;ok;
04.07.2011;01:16:48;13,0;�C;110968;0;0;ok;
04.07.2011;01:16:58;12,9;�C;109840;0;0;ok;
04.07.2011;01:17:08;12,9;�C;109456;0;0;ok;
04.07.2011;01:17:18;12,9;�C;109392;0;0;ok;
04.07.2011;01:17:28;12,9;�C;108280;0;0;ok;
04.07.2011;01:17:38;12,9;�C;108336;0;0;ok;
04.07.2011;01:17:48;12,9;�C;107896;0;0;ok;
04.07.2011;01:17:58;12,9;�C;107248;0;0;ok;
04.07.2011;01:18:08;12,9;�C;106520;0;0;ok;
04.07.2011;01:18:18;12,8;�C;106776;0;0;ok;
04.07.2011;01:18:28;12,9;�C;106016;0;0;ok;
04.07.2011;01:18:38;12,9;�C;106544;0;0;ok;
04.07.2011;01:18:48;12,9;�C;108184;0;0;ok;
04.07.2011;01:18:58;12,9;�C;108176;0;0;ok;
04.07.2011;01:19:08;12,9;�C;107632;0;0;ok;
04.07.2011;01:19:18;13,0;�C;108216;0;0;ok;
04.07.2011;01:19:28;12,9;�C;108888;0;0;ok;
04.07.2011;01:19:38;12,9;�C;109552;0;0;ok;
04.07.2011;01:19:48;12,8;�C;110592;0;0;ok;
04.07.2011;01:19:58;12,9;�C;111976;0;0;ok;
04.07.2011;01:20:08;12,9;�C;112800;0;0;ok;
04.07.2011;01:20:18;12,9;�C;114648;0;0;ok;
04.07.2011;01:20:28;12,9;�C;115624;0;0;ok;
04.07.2011;01:20:38;12,9;�C;114608;0;0;ok;
04.07.2011;01:20:48;12,9;�C;113144;0;0;ok;
04.07.2011;01:20:58;12,9;�C;112752;0;0;ok;
04.07.2011;01:21:08;12,9;�C;111448;0;0;ok;
04.07.2011;01:21:18;12,9;�C;110880;0;0;ok;
04.07.2011;01:21:28;13,0;�C;110592;0;0;ok;
04.07.2011;01:21:38;12,9;�C;110592;0;0;ok;
04.07.2011;01:21:48;12,9;�C;111960;0;0;ok;
04.07.2011;01:21:58;12,9;�C;112784;0;0;ok;
04.07.2011;01:22:08;13,0;�C;114496;0;0;ok;
04.07.2011;01:22:18;13,0;�C;116696;0;0;ok;
04.07.2011;01:22:28;12,9;�C;117704;0;0;ok;
04.07.2011;01:22:38;13,0;�C;118552;0;0;ok;
04.07.2011;01:22:48;12,9;�C;119312;0;0;ok;
04.07.2011;01:22:58;12,9;�C;119736;0;0;ok;
04.07.2011;01:23:08;13,0;�C;119488;0;0;ok;
04.07.2011;01:23:18;12,9;�C;119632;0;0;ok;
04.07.2011;01:23:28;12,9;�C;120064;0;0;ok;
04.07.2011;01:23:38;12,9;�C;119656;0;0;ok;
04.07.2011;01:23:48;12,9;�C;118552;0;0;ok;
04.07.2011;01:23:58;12,9;�C;118896;0;0;ok;
04.07.2011;01:24:08;12,9;�C;119408;0;0;ok;
04.07.2011;01:24:18;13,0;�C;120216;0;0;ok;
04.07.2011;01:24:28;13,0;�C;119960;0;0;ok;
04.07.2011;01:24:38;12,9;�C;120384;0;0;ok;
04.07.2011;01:24:48;13,0;�C;121200;0;0;ok;
04.07.2011;01:24:58;13,0;�C;122256;0;0;ok;
04.07.2011;01:25:08;12,9;�C;123280;0;0;ok;
04.07.2011;01:25:18;12,9;�C;123672;0;0;ok;
04.07.2011;01:25:28;13,0;�C;123824;0;0;ok;
04.07.2011;01:25:38;13,0;�C;123264;0;0;ok;
04.07.2011;01:25:48;12,9;�C;122840;0;0;ok;
04.07.2011;01:25:58;13,0;�C;123808;0;0;ok;
04.07.2011;01:26:08;12,9;�C;124768;0;0;ok;
04.07.2011;01:26:18;12,9;�C;124944;0;0;ok;
04.07.2011;01:26:28;12,9;�C;126312;0;0;ok;
04.07.2011;01:26:38;12,9;�C;126656;0;0;ok;
04.07.2011;01:26:48;12,9;�C;126808;0;0;ok;
04.07.2011;01:26:58;12,9;�C;126488;0;0;ok;
04.07.2011;01:27:08;12,9;�C;126576;0;0;ok;
04.07.2011;01:27:18;12,9;�C;127360;0;0;ok;
04.07.2011;01:27:28;12,9;�C;127688;0;0;ok;
04.07.2011;01:27:38;12,9;�C;128072;0;0;ok;
04.07.2011;01:27:48;12,9;�C;129056;0;0;ok;
04.07.2011;01:27:58;12,9;�C;128736;0;0;ok;
04.07.2011;01:28:08;12,9;�C;128952;0;0;ok;
04.07.2011;01:28:18;12,9;�C;129112;0;0;ok;
04.07.2011;01:28:28;13,0;�C;128912;0;0;ok;
04.07.2011;01:28:38;12,9;�C;129512;0;0;ok;
04.07.2011;01:28:48;12,9;�C;129560;0;0;ok;
04.07.2011;01:28:58;12,9;�C;130200;0;0;ok;
04.07.2011;01:29:08;12,9;�C;130368;0;0;ok;
04.07.2011;01:29:18;12,9;�C;130976;0;0;ok;
04.07.2011;01:29:28;12,9;�C;131392;0;0;ok;
04.07.2011;01:29:38;13,0;�C;132176;0;0;ok;
04.07.2011;01:29:48;12,9;�C;132624;0;0;ok;
04.07.2011;01:29:58;12,8;�C;133920;0;0;ok;
04.07.2011;01:30:08;12,9;�C;134560;0;0;ok;
04.07.2011;01:30:18;12,9;�C;133864;0;0;ok;
04.07.2011;01:30:28;12,9;�C;133704;0;0;ok;
04.07.2011;01:30:38;12,8;�C;133016;0;0;ok;
04.07.2011;01:30:48;12,9;�C;133136;0;0;ok;
04.07.2011;01:30:58;12,9;�C;134632;0;0;ok;
04.07.2011;01:31:08;12,9;�C;135872;0;0;ok;
04.07.2011;01:31:18;13,0;�C;136960;0;0;ok;
04.07.2011;01:31:28;12,9;�C;137224;0;0;ok;
04.07.2011;01:31:38;12,9;�C;138208;0;0;ok;
04.07.2011;01:31:48;12,9;�C;138984;0;0;ok;
04.07.2011;01:31:58;12,9;�C;139512;0;0;ok;
04.07.2011;01:32:08;12,9;�C;139920;0;0;ok;
04.07.2011;01:32:18;12,9;�C;139968;0;0;ok;
04.07.2011;01:32:28;12,9;�C;139912;0;0;ok;
04.07.2011;01:32:38;12,9;�C;140360;0;0;ok;
04.07.2011;01:32:48;12,9;�C;141512;0;0;ok;
04.07.2011;01:32:58;12,9;�C;142360;0;0;ok;
04.07.2011;01:33:08;12,9;�C;142480;0;0;ok;
04.07.2011;01:33:18;12,9;�C;143344;0;0;ok;
04.07.2011;01:33:28;12,9;�C;143944;0;0;ok;