LuxID  65535 
30.03.2011;00:00:03;2,8;�C;9952;0;0;ok;
30.03.2011;00:00:13;2,8;�C;9960;0;0;ok;
30.03.2011;00:00:23;2,8;�C;9976;0;0;ok;
30.03.2011;00:00:33;2,8;�C;9960;0;0;ok;
30.03.2011;00:00:43;2,8;�C;9960;0;0;ok;
30.03.2011;00:00:53;2,8;�C;9952;0;0;ok;
30.03.2011;00:01:03;2,8;�C;9944;0;0;ok;
30.03.2011;00:01:13;2,8;�C;9936;0;0;ok;
30.03.2011;00:01:23;2,7;�C;9912;0;0;ok;
30.03.2011;00:01:33;2,8;�C;9920;0;0;ok;
30.03.2011;00:01:43;2,8;�C;9904;0;0;ok;
30.03.2011;00:01:53;2,8;�C;9912;0;0;ok;
30.03.2011;00:02:03;2,8;�C;9920;0;0;ok;
30.03.2011;00:02:13;2,8;�C;9920;0;0;ok;
30.03.2011;00:02:23;2,7;�C;9920;0;0;ok;
30.03.2011;00:02:33;2,7;�C;9928;0;0;ok;
30.03.2011;00:02:43;2,8;�C;9920;0;0;ok;
30.03.2011;00:02:53;2,7;�C;9928;0;0;ok;
30.03.2011;00:03:03;2,8;�C;10048;0;0;ok;
30.03.2011;00:03:13;2,8;�C;10016;0;0;ok;
30.03.2011;00:03:23;2,8;�C;9968;0;0;ok;
30.03.2011;00:03:33;2,7;�C;9920;0;0;ok;
30.03.2011;00:03:43;2,8;�C;9912;0;0;ok;
30.03.2011;00:03:53;2,8;�C;9928;0;0;ok;
30.03.2011;00:04:03;2,8;�C;9944;0;0;ok;
30.03.2011;00:04:13;2,8;�C;10008;0;0;ok;
30.03.2011;00:04:23;2,8;�C;10032;0;0;ok;
30.03.2011;00:04:33;2,8;�C;9984;0;0;ok;
30.03.2011;00:04:43;2,8;�C;10048;0;0;ok;
30.03.2011;00:04:53;2,8;�C;10056;0;0;ok;
30.03.2011;00:05:03;2,8;�C;10000;0;0;ok;
30.03.2011;00:05:13;2,8;�C;10000;0;0;ok;
30.03.2011;00:05:23;2,8;�C;9992;0;0;ok;
30.03.2011;00:05:33;2,8;�C;10008;0;0;ok;
30.03.2011;00:05:43;2,7;�C;10000;0;0;ok;
30.03.2011;00:05:53;2,8;�C;10008;0;0;ok;
30.03.2011;00:06:03;2,8;�C;10008;0;0;ok;
30.03.2011;00:06:13;2,8;�C;10024;0;0;ok;
30.03.2011;00:06:23;2,8;�C;10016;0;0;ok;
30.03.2011;00:06:33;2,7;�C;10016;0;0;ok;
30.03.2011;00:06:43;2,8;�C;10024;0;0;ok;
30.03.2011;00:06:53;2,8;�C;10016;0;0;ok;
30.03.2011;00:07:03;2,8;�C;10048;0;0;ok;
30.03.2011;00:07:13;2,7;�C;10040;0;0;ok;
30.03.2011;00:07:23;2,8;�C;10032;0;0;ok;
30.03.2011;00:07:33;2,8;�C;10040;0;0;ok;
30.03.2011;00:07:43;2,8;�C;10056;0;0;ok;
30.03.2011;00:07:53;2,8;�C;10056;0;0;ok;
30.03.2011;00:08:03;2,8;�C;10056;0;0;ok;
30.03.2011;00:08:13;2,8;�C;10056;0;0;ok;
30.03.2011;00:08:23;2,8;�C;10080;0;0;ok;
30.03.2011;00:08:33;2,8;�C;10104;0;0;ok;
30.03.2011;00:08:43;2,7;�C;10072;0;0;ok;
30.03.2011;00:08:53;2,8;�C;10072;0;0;ok;
30.03.2011;00:09:03;2,8;�C;10064;0;0;ok;
30.03.2011;00:09:13;2,8;�C;10056;0;0;ok;
30.03.2011;00:09:23;2,8;�C;10056;0;0;ok;
30.03.2011;00:09:33;2,8;�C;10064;0;0;ok;
30.03.2011;00:09:43;2,8;�C;10072;0;0;ok;
30.03.2011;00:09:53;2,8;�C;10064;0;0;ok;
30.03.2011;00:10:03;2,8;�C;10040;0;0;ok;
30.03.2011;00:10:13;2,8;�C;10040;0;0;ok;
30.03.2011;00:10:23;2,8;�C;10040;0;0;ok;
30.03.2011;00:10:33;2,8;�C;10040;0;0;ok;
30.03.2011;00:10:43;2,8;�C;10048;0;0;ok;
30.03.2011;00:10:53;2,8;�C;10048;0;0;ok;
30.03.2011;00:11:03;2,8;�C;10040;0;0;ok;
30.03.2011;00:11:13;2,8;�C;10048;0;0;ok;
30.03.2011;00:11:23;2,8;�C;10056;0;0;ok;
30.03.2011;00:11:33;2,8;�C;10064;0;0;ok;
30.03.2011;00:11:43;2,8;�C;10072;0;0;ok;
30.03.2011;00:11:53;2,8;�C;10088;0;0;ok;
30.03.2011;00:12:03;2,8;�C;10128;0;0;ok;
30.03.2011;00:12:13;2,8;�C;10152;0;0;ok;
30.03.2011;00:12:23;2,8;�C;10128;0;0;ok;
30.03.2011;00:12:33;2,8;�C;10104;0;0;ok;
30.03.2011;00:12:43;2,9;�C;10104;0;0;ok;
30.03.2011;00:12:53;2,8;�C;10088;0;0;ok;
30.03.2011;00:13:03;2,8;�C;10096;0;0;ok;
30.03.2011;00:13:13;2,8;�C;10088;0;0;ok;
30.03.2011;00:13:23;2,8;�C;10096;0;0;ok;
30.03.2011;00:13:33;2,8;�C;10096;0;0;ok;
30.03.2011;00:13:43;2,8;�C;10096;0;0;ok;
30.03.2011;00:13:53;2,8;�C;10096;0;0;ok;
30.03.2011;00:14:03;2,8;�C;10112;0;0;ok;
30.03.2011;00:14:13;2,8;�C;10104;0;0;ok;
30.03.2011;00:14:23;2,8;�C;10096;0;0;ok;
30.03.2011;00:14:33;2,8;�C;10112;0;0;ok;
30.03.2011;00:14:43;2,8;�C;10136;0;0;ok;
30.03.2011;00:14:53;2,8;�C;10144;0;0;ok;
30.03.2011;00:15:03;2,8;�C;10200;0;0;ok;
30.03.2011;00:15:13;2,8;�C;10392;0;0;ok;
30.03.2011;00:15:23;2,8;�C;10352;0;0;ok;
30.03.2011;00:15:33;2,8;�C;10280;0;0;ok;
30.03.2011;00:15:43;2,8;�C;10264;0;0;ok;
30.03.2011;00:15:53;2,8;�C;10232;0;0;ok;
30.03.2011;00:16:03;2,8;�C;10216;0;0;ok;
30.03.2011;00:16:13;2,8;�C;10208;0;0;ok;
30.03.2011;00:16:23;2,8;�C;10184;0;0;ok;
30.03.2011;00:16:33;2,8;�C;10184;0;0;ok;
30.03.2011;00:16:43;2,8;�C;10200;0;0;ok;
30.03.2011;00:16:53;2,8;�C;10200;0;0;ok;
30.03.2011;00:17:03;2,8;�C;10192;0;0;ok;
30.03.2011;00:17:13;2,8;�C;10152;0;0;ok;
30.03.2011;00:17:23;2,8;�C;10120;0;0;ok;
30.03.2011;00:17:33;2,8;�C;10120;0;0;ok;
30.03.2011;00:17:43;2,8;�C;10120;0;0;ok;
30.03.2011;00:17:53;2,9;�C;10104;0;0;ok;
30.03.2011;00:18:03;2,8;�C;10104;0;0;ok;
30.03.2011;00:18:13;2,9;�C;10096;0;0;ok;
30.03.2011;00:18:23;2,8;�C;10112;0;0;ok;
30.03.2011;00:18:33;2,8;�C;10096;0;0;ok;
30.03.2011;00:18:43;2,8;�C;10096;0;0;ok;
30.03.2011;00:18:53;2,9;�C;10112;0;0;ok;
30.03.2011;00:19:03;2,8;�C;10128;0;0;ok;
30.03.2011;00:19:13;2,8;�C;10128;0;0;ok;
30.03.2011;00:19:23;2,8;�C;10144;0;0;ok;
30.03.2011;00:19:33;2,8;�C;10128;0;0;ok;
30.03.2011;00:19:43;2,8;�C;10112;0;0;ok;
30.03.2011;00:19:53;2,8;�C;10112;0;0;ok;
30.03.2011;00:20:03;2,8;�C;10096;0;0;ok;
30.03.2011;00:20:13;2,9;�C;10096;0;0;ok;
30.03.2011;00:20:23;2,8;�C;10080;0;0;ok;
30.03.2011;00:20:33;2,8;�C;10120;0;0;ok;
30.03.2011;00:20:43;2,8;�C;10104;0;0;ok;
30.03.2011;00:20:53;2,9;�C;10096;0;0;ok;
30.03.2011;00:21:03;2,8;�C;10112;0;0;ok;
30.03.2011;00:21:13;2,8;�C;10128;0;0;ok;
30.03.2011;00:21:23;2,8;�C;10128;0;0;ok;
30.03.2011;00:21:33;2,8;�C;10136;0;0;ok;
30.03.2011;00:21:43;2,8;�C;10088;0;0;ok;
30.03.2011;00:21:53;2,8;�C;10096;0;0;ok;
30.03.2011;00:22:03;2,8;�C;10088;0;0;ok;
30.03.2011;00:22:13;2,8;�C;10072;0;0;ok;
30.03.2011;00:22:23;2,9;�C;10088;0;0;ok;
30.03.2011;00:22:33;2,9;�C;10080;0;0;ok;
30.03.2011;00:22:43;2,8;�C;10072;0;0;ok;
30.03.2011;00:22:53;2,9;�C;10064;0;0;ok;
30.03.2011;00:23:03;2,8;�C;10064;0;0;ok;
30.03.2011;00:23:13;2,9;�C;10040;0;0;ok;
30.03.2011;00:23:23;2,8;�C;10048;0;0;ok;
30.03.2011;00:23:33;2,8;�C;10040;0;0;ok;
30.03.2011;00:23:43;2,8;�C;10032;0;0;ok;
30.03.2011;00:23:53;2,8;�C;10032;0;0;ok;
30.03.2011;00:24:03;2,8;�C;10032;0;0;ok;
30.03.2011;00:24:13;2,8;�C;10040;0;0;ok;
30.03.2011;00:24:23;2,8;�C;10032;0;0;ok;
30.03.2011;00:24:33;2,9;�C;10024;0;0;ok;
30.03.2011;00:24:43;2,8;�C;10024;0;0;ok;
30.03.2011;00:24:53;2,8;�C;10024;0;0;ok;
30.03.2011;00:25:03;2,8;�C;10024;0;0;ok;
30.03.2011;00:25:13;2,8;�C;10040;0;0;ok;
30.03.2011;00:25:23;2,8;�C;10024;0;0;ok;
30.03.2011;00:25:33;2,8;�C;10048;0;0;ok;
30.03.2011;00:25:43;2,8;�C;10040;0;0;ok;
30.03.2011;00:25:53;2,9;�C;10048;0;0;ok;
30.03.2011;00:26:03;2,8;�C;10048;0;0;ok;
30.03.2011;00:26:13;2,9;�C;10048;0;0;ok;
30.03.2011;00:26:23;2,9;�C;10040;0;0;ok;
30.03.2011;00:26:33;2,9;�C;10064;0;0;ok;
30.03.2011;00:26:43;2,8;�C;10056;0;0;ok;
30.03.2011;00:26:53;2,9;�C;10072;0;0;ok;
30.03.2011;00:27:03;2,8;�C;10072;0;0;ok;
30.03.2011;00:27:13;2,8;�C;10040;0;0;ok;
30.03.2011;00:27:23;2,9;�C;10056;0;0;ok;
30.03.2011;00:27:33;2,8;�C;10072;0;0;ok;
30.03.2011;00:27:43;2,8;�C;10040;0;0;ok;
30.03.2011;00:27:53;2,8;�C;10040;0;0;ok;
30.03.2011;00:28:03;2,8;�C;10064;0;0;ok;
30.03.2011;00:28:13;2,8;�C;10064;0;0;ok;
30.03.2011;00:28:23;2,9;�C;10064;0;0;ok;
30.03.2011;00:28:33;2,8;�C;10064;0;0;ok;
30.03.2011;00:28:43;2,8;�C;10072;0;0;ok;
30.03.2011;00:28:53;2,9;�C;10072;0;0;ok;
30.03.2011;00:29:03;2,8;�C;10064;0;0;ok;
30.03.2011;00:29:13;2,8;�C;10064;0;0;ok;
30.03.2011;00:29:23;2,8;�C;10080;0;0;ok;
30.03.2011;00:29:33;2,9;�C;10080;0;0;ok;
30.03.2011;00:29:43;2,8;�C;10080;0;0;ok;
30.03.2011;00:29:53;2,9;�C;10104;0;0;ok;
30.03.2011;00:30:03;2,8;�C;10208;0;0;ok;
30.03.2011;00:30:13;2,9;�C;10184;0;0;ok;
30.03.2011;00:30:23;2,9;�C;10144;0;0;ok;
30.03.2011;00:30:33;2,8;�C;10152;0;0;ok;
30.03.2011;00:30:43;2,8;�C;10144;0;0;ok;
30.03.2011;00:30:53;2,8;�C;10136;0;0;ok;
30.03.2011;00:31:03;2,8;�C;10160;0;0;ok;
30.03.2011;00:31:13;2,8;�C;10144;0;0;ok;
30.03.2011;00:31:23;2,8;�C;10136;0;0;ok;
30.03.2011;00:31:33;2,8;�C;10128;0;0;ok;
30.03.2011;00:31:43;2,8;�C;10136;0;0;ok;
30.03.2011;00:31:53;2,8;�C;10152;0;0;ok;
30.03.2011;00:32:03;2,8;�C;10144;0;0;ok;
30.03.2011;00:32:13;2,8;�C;10144;0;0;ok;
30.03.2011;00:32:23;2,8;�C;10128;0;0;ok;
30.03.2011;00:32:33;2,8;�C;10128;0;0;ok;
30.03.2011;00:32:43;2,8;�C;10096;0;0;ok;
30.03.2011;00:32:53;2,8;�C;10112;0;0;ok;
30.03.2011;00:33:03;2,8;�C;10120;0;0;ok;
30.03.2011;00:33:13;2,8;�C;10088;0;0;ok;
30.03.2011;00:33:23;2,8;�C;10072;0;0;ok;
30.03.2011;00:33:33;2,8;�C;10056;0;0;ok;
30.03.2011;00:33:43;2,8;�C;10040;0;0;ok;
30.03.2011;00:33:53;2,8;�C;10048;0;0;ok;
30.03.2011;00:34:03;2,8;�C;10120;0;0;ok;
30.03.2011;00:34:13;2,8;�C;10112;0;0;ok;
30.03.2011;00:34:23;2,7;�C;10096;0;0;ok;
30.03.2011;00:34:33;2,8;�C;10072;0;0;ok;
30.03.2011;00:34:43;2,8;�C;10056;0;0;ok;
30.03.2011;00:34:53;2,8;�C;10056;0;0;ok;
30.03.2011;00:35:03;2,8;�C;10048;0;0;ok;
30.03.2011;00:35:13;2,7;�C;10096;0;0;ok;
30.03.2011;00:35:23;2,8;�C;10152;0;0;ok;
30.03.2011;00:35:33;2,8;�C;10112;0;0;ok;
30.03.2011;00:35:43;2,8;�C;10096;0;0;ok;
30.03.2011;00:35:53;2,7;�C;10088;0;0;ok;
30.03.2011;00:36:03;2,8;�C;10072;0;0;ok;
30.03.2011;00:36:13;2,8;�C;10120;0;0;ok;
30.03.2011;00:36:23;2,7;�C;10160;0;0;ok;
30.03.2011;00:36:33;2,8;�C;10096;0;0;ok;
30.03.2011;00:36:43;2,8;�C;10080;0;0;ok;
30.03.2011;00:36:53;2,8;�C;10088;0;0;ok;
30.03.2011;00:37:03;2,7;�C;10080;0;0;ok;
30.03.2011;00:37:13;2,7;�C;10056;0;0;ok;
30.03.2011;00:37:23;2,7;�C;10056;0;0;ok;
30.03.2011;00:37:33;2,7;�C;10064;0;0;ok;
30.03.2011;00:37:43;2,7;�C;10072;0;0;ok;
30.03.2011;00:37:53;2,6;�C;10088;0;0;ok;
30.03.2011;00:38:03;2,7;�C;10088;0;0;ok;
30.03.2011;00:38:13;2,7;�C;10088;0;0;ok;
30.03.2011;00:38:23;2,7;�C;10112;0;0;ok;
30.03.2011;00:38:33;2,7;�C;10112;0;0;ok;
30.03.2011;00:38:43;2,7;�C;10080;0;0;ok;
30.03.2011;00:38:53;2,7;�C;10040;0;0;ok;
30.03.2011;00:39:03;2,6;�C;10064;0;0;ok;
30.03.2011;00:39:13;2,7;�C;10064;0;0;ok;
30.03.2011;00:39:23;2,6;�C;10056;0;0;ok;
30.03.2011;00:39:33;2,7;�C;10064;0;0;ok;
30.03.2011;00:39:43;2,6;�C;10080;0;0;ok;
30.03.2011;00:39:53;2,6;�C;10072;0;0;ok;
30.03.2011;00:40:03;2,7;�C;10048;0;0;ok;
30.03.2011;00:40:13;2,7;�C;10056;0;0;ok;
30.03.2011;00:40:23;2,6;�C;10072;0;0;ok;
30.03.2011;00:40:33;2,6;�C;10096;0;0;ok;
30.03.2011;00:40:43;2,7;�C;10096;0;0;ok;
30.03.2011;00:40:53;2,7;�C;10104;0;0;ok;
30.03.2011;00:41:03;2,6;�C;10144;0;0;ok;
30.03.2011;00:41:13;2,6;�C;10168;0;0;ok;
30.03.2011;00:41:23;2,6;�C;10152;0;0;ok;
30.03.2011;00:41:33;2,6;�C;10176;0;0;ok;
30.03.2011;00:41:43;2,6;�C;10192;0;0;ok;
30.03.2011;00:41:53;2,6;�C;10200;0;0;ok;
30.03.2011;00:42:03;2,6;�C;10176;0;0;ok;
30.03.2011;00:42:13;2,6;�C;10152;0;0;ok;
30.03.2011;00:42:23;2,6;�C;10168;0;0;ok;
30.03.2011;00:42:33;2,7;�C;10168;0;0;ok;
30.03.2011;00:42:43;2,6;�C;10208;0;0;ok;
30.03.2011;00:42:53;2,6;�C;10216;0;0;ok;
30.03.2011;00:43:03;2,6;�C;10208;0;0;ok;
30.03.2011;00:43:13;2,6;�C;10200;0;0;ok;
30.03.2011;00:43:23;2,6;�C;10216;0;0;ok;
30.03.2011;00:43:33;2,6;�C;10176;0;0;ok;
30.03.2011;00:43:43;2,6;�C;10200;0;0;ok;
30.03.2011;00:43:53;2,6;�C;10200;0;0;ok;
30.03.2011;00:44:03;2,6;�C;10240;0;0;ok;
30.03.2011;00:44:13;2,6;�C;10224;0;0;ok;
30.03.2011;00:44:23;2,6;�C;10168;0;0;ok;
30.03.2011;00:44:33;2,6;�C;10192;0;0;ok;
30.03.2011;00:44:43;2,6;�C;10224;0;0;ok;
30.03.2011;00:44:53;2,6;�C;10232;0;0;ok;
30.03.2011;00:45:03;2,6;�C;10240;0;0;ok;
30.03.2011;00:45:13;2,6;�C;10248;0;0;ok;
30.03.2011;00:45:23;2,6;�C;10280;0;0;ok;
30.03.2011;00:45:33;2,6;�C;10352;0;0;ok;
30.03.2011;00:45:43;2,6;�C;10352;0;0;ok;
30.03.2011;00:45:53;2,6;�C;10328;0;0;ok;
30.03.2011;00:46:03;2,6;�C;10304;0;0;ok;
30.03.2011;00:46:13;2,6;�C;10280;0;0;ok;
30.03.2011;00:46:23;2,6;�C;10296;0;0;ok;
30.03.2011;00:46:33;2,6;�C;10304;0;0;ok;
30.03.2011;00:46:43;2,6;�C;10256;0;0;ok;
30.03.2011;00:46:53;2,6;�C;10256;0;0;ok;
30.03.2011;00:47:03;2,6;�C;10272;0;0;ok;
30.03.2011;00:47:13;2,6;�C;10280;0;0;ok;
30.03.2011;00:47:23;2,6;�C;10344;0;0;ok;
30.03.2011;00:47:33;2,6;�C;10336;0;0;ok;
30.03.2011;00:47:43;2,6;�C;10352;0;0;ok;
30.03.2011;00:47:53;2,6;�C;10368;0;0;ok;
30.03.2011;00:48:03;2,6;�C;10360;0;0;ok;
30.03.2011;00:48:13;2,6;�C;10352;0;0;ok;
30.03.2011;00:48:23;2,6;�C;10360;0;0;ok;
30.03.2011;00:48:33;2,6;�C;10344;0;0;ok;
30.03.2011;00:48:43;2,6;�C;10352;0;0;ok;
30.03.2011;00:48:53;2,6;�C;10304;0;0;ok;
30.03.2011;00:49:03;2,6;�C;10320;0;0;ok;
30.03.2011;00:49:13;2,6;�C;10280;0;0;ok;
30.03.2011;00:49:23;2,5;�C;10264;0;0;ok;
30.03.2011;00:49:33;2,6;�C;10256;0;0;ok;
30.03.2011;00:49:43;2,6;�C;10256;0;0;ok;
30.03.2011;00:49:53;2,6;�C;10256;0;0;ok;
30.03.2011;00:50:03;2,6;�C;10264;0;0;ok;
30.03.2011;00:50:13;2,6;�C;10272;0;0;ok;
30.03.2011;00:50:23;2,6;�C;10272;0;0;ok;
30.03.2011;00:50:33;2,6;�C;10248;0;0;ok;
30.03.2011;00:50:43;2,6;�C;10224;0;0;ok;
30.03.2011;00:50:53;2,5;�C;10216;0;0;ok;
30.03.2011;00:51:03;2,5;�C;10224;0;0;ok;
30.03.2011;00:51:13;2,6;�C;10248;0;0;ok;
30.03.2011;00:51:23;2,6;�C;10232;0;0;ok;
30.03.2011;00:51:33;2,5;�C;10344;0;0;ok;
30.03.2011;00:51:43;2,6;�C;10272;0;0;ok;
30.03.2011;00:51:53;2,6;�C;10240;0;0;ok;
30.03.2011;00:52:03;2,5;�C;10240;0;0;ok;
30.03.2011;00:52:13;2,6;�C;10248;0;0;ok;
30.03.2011;00:52:23;2,5;�C;10248;0;0;ok;
30.03.2011;00:52:33;2,6;�C;10224;0;0;ok;
30.03.2011;00:52:43;2,6;�C;10232;0;0;ok;
30.03.2011;00:52:53;2,5;�C;10200;0;0;ok;
30.03.2011;00:53:03;2,6;�C;10200;0;0;ok;
30.03.2011;00:53:13;2,6;�C;10208;0;0;ok;
30.03.2011;00:53:23;2,5;�C;10216;0;0;ok;
30.03.2011;00:53:33;2,5;�C;10224;0;0;ok;
30.03.2011;00:53:43;2,6;�C;10240;0;0;ok;
30.03.2011;00:53:53;2,5;�C;10232;0;0;ok;
30.03.2011;00:54:03;2,5;�C;10240;0;0;ok;
30.03.2011;00:54:13;2,5;�C;10224;0;0;ok;
30.03.2011;00:54:23;2,6;�C;10240;0;0;ok;
30.03.2011;00:54:33;2,5;�C;10512;0;0;ok;
30.03.2011;00:54:43;2,5;�C;10640;0;0;ok;
30.03.2011;00:54:53;2,5;�C;10456;0;0;ok;
30.03.2011;00:55:03;2,6;�C;10272;0;0;ok;
30.03.2011;00:55:13;2,6;�C;10240;0;0;ok;
30.03.2011;00:55:23;2,6;�C;10224;0;0;ok;
30.03.2011;00:55:33;2,5;�C;10216;0;0;ok;
30.03.2011;00:55:43;2,6;�C;10232;0;0;ok;
30.03.2011;00:55:53;2,5;�C;10232;0;0;ok;
30.03.2011;00:56:03;2,5;�C;10240;0;0;ok;
30.03.2011;00:56:13;2,6;�C;10248;0;0;ok;
30.03.2011;00:56:23;2,6;�C;10240;0;0;ok;
30.03.2011;00:56:33;2,5;�C;10240;0;0;ok;
30.03.2011;00:56:43;2,5;�C;10224;0;0;ok;
30.03.2011;00:56:53;2,5;�C;10208;0;0;ok;
30.03.2011;00:57:03;2,5;�C;10200;0;0;ok;
30.03.2011;00:57:13;2,5;�C;10200;0;0;ok;
30.03.2011;00:57:23;2,5;�C;10200;0;0;ok;
30.03.2011;00:57:33;2,5;�C;10200;0;0;ok;
30.03.2011;00:57:43;2,5;�C;10208;0;0;ok;
30.03.2011;00:57:53;2,5;�C;10208;0;0;ok;
30.03.2011;00:58:03;2,5;�C;10208;0;0;ok;
30.03.2011;00:58:13;2,6;�C;10208;0;0;ok;
30.03.2011;00:58:23;2,5;�C;10200;0;0;ok;
30.03.2011;00:58:33;2,5;�C;10208;0;0;ok;
30.03.2011;00:58:43;2,5;�C;10224;0;0;ok;
30.03.2011;00:58:53;2,5;�C;10296;0;0;ok;
30.03.2011;00:59:03;2,5;�C;10248;0;0;ok;
30.03.2011;00:59:13;2,5;�C;10224;0;0;ok;
30.03.2011;00:59:23;2,5;�C;10216;0;0;ok;
30.03.2011;00:59:33;2,5;�C;10216;0;0;ok;
30.03.2011;00:59:43;2,5;�C;10232;0;0;ok;
30.03.2011;00:59:53;2,5;�C;10248;0;0;ok;
30.03.2011;01:00:03;2,5;�C;10264;0;0;ok;
30.03.2011;01:00:13;2,5;�C;10320;0;0;ok;
30.03.2011;01:00:23;2,5;�C;10344;0;0;ok;
30.03.2011;01:00:33;2,5;�C;10312;0;0;ok;
30.03.2011;01:00:43;2,5;�C;10272;0;0;ok;
30.03.2011;01:00:53;2,5;�C;10256;0;0;ok;
30.03.2011;01:01:03;2,5;�C;10264;0;0;ok;
30.03.2011;01:01:13;2,6;�C;10248;0;0;ok;
30.03.2011;01:01:23;2,5;�C;10272;0;0;ok;
30.03.2011;01:01:33;2,5;�C;10248;0;0;ok;
30.03.2011;01:01:43;2,5;�C;10304;0;0;ok;
30.03.2011;01:01:53;2,5;�C;10416;0;0;ok;
30.03.2011;01:02:03;2,5;�C;10288;0;0;ok;
30.03.2011;01:02:13;2,5;�C;10272;0;0;ok;
30.03.2011;01:02:23;2,5;�C;10280;0;0;ok;
30.03.2011;01:02:33;2,5;�C;10272;0;0;ok;
30.03.2011;01:02:43;2,5;�C;10248;0;0;ok;
30.03.2011;01:02:53;2,5;�C;10216;0;0;ok;
30.03.2011;01:03:03;2,5;�C;10208;0;0;ok;
30.03.2011;01:03:13;2,5;�C;10216;0;0;ok;
30.03.2011;01:03:23;2,5;�C;10224;0;0;ok;
30.03.2011;01:03:33;2,5;�C;10216;0;0;ok;
30.03.2011;01:03:43;2,5;�C;10208;0;0;ok;
30.03.2011;01:03:53;2,5;�C;10200;0;0;ok;
30.03.2011;01:04:03;2,5;�C;10184;0;0;ok;
30.03.2011;01:04:13;2,5;�C;10200;0;0;ok;
30.03.2011;01:04:23;2,5;�C;10224;0;0;ok;
30.03.2011;01:04:33;2,5;�C;10232;0;0;ok;
30.03.2011;01:04:43;2,5;�C;10232;0;0;ok;
30.03.2011;01:04:53;2,5;�C;10288;0;0;ok;
30.03.2011;01:05:03;2,5;�C;10280;0;0;ok;
30.03.2011;01:05:13;2,5;�C;10248;0;0;ok;
30.03.2011;01:05:23;2,5;�C;10264;0;0;ok;
30.03.2011;01:05:33;2,5;�C;10264;0;0;ok;
30.03.2011;01:05:43;2,4;�C;10232;0;0;ok;
30.03.2011;01:05:53;2,5;�C;10232;0;0;ok;
30.03.2011;01:06:03;2,5;�C;10232;0;0;ok;
30.03.2011;01:06:13;2,5;�C;10264;0;0;ok;
30.03.2011;01:06:23;2,5;�C;10248;0;0;ok;
30.03.2011;01:06:33;2,5;�C;10272;0;0;ok;
30.03.2011;01:06:43;2,4;�C;10248;0;0;ok;
30.03.2011;01:06:53;2,4;�C;10344;0;0;ok;
30.03.2011;01:07:03;2,4;�C;10376;0;0;ok;
30.03.2011;01:07:13;2,4;�C;10384;0;0;ok;
30.03.2011;01:07:23;2,4;�C;10352;0;0;ok;
30.03.2011;01:07:33;2,4;�C;10296;0;0;ok;
30.03.2011;01:07:43;2,4;�C;10320;0;0;ok;
30.03.2011;01:07:53;2,3;�C;10312;0;0;ok;
30.03.2011;01:08:03;2,4;�C;10320;0;0;ok;
30.03.2011;01:08:13;2,3;�C;10328;0;0;ok;
30.03.2011;01:08:23;2,4;�C;10328;0;0;ok;
30.03.2011;01:08:33;2,3;�C;10312;0;0;ok;
30.03.2011;01:08:43;2,4;�C;10312;0;0;ok;
30.03.2011;01:08:53;2,4;�C;10312;0;0;ok;
30.03.2011;01:09:03;2,3;�C;10352;0;0;ok;
30.03.2011;01:09:13;2,4;�C;10384;0;0;ok;
30.03.2011;01:09:23;2,4;�C;10336;0;0;ok;
30.03.2011;01:09:33;2,4;�C;10312;0;0;ok;
30.03.2011;01:09:43;2,4;�C;10296;0;0;ok;
30.03.2011;01:09:53;2,3;�C;10264;0;0;ok;
30.03.2011;01:10:03;2,3;�C;10264;0;0;ok;
30.03.2011;01:10:13;2,3;�C;10280;0;0;ok;
30.03.2011;01:10:23;2,4;�C;10280;0;0;ok;
30.03.2011;01:10:33;2,3;�C;10304;0;0;ok;
30.03.2011;01:10:43;2,3;�C;10336;0;0;ok;
30.03.2011;01:10:53;2,3;�C;10336;0;0;ok;
30.03.2011;01:11:03;2,3;�C;10312;0;0;ok;
30.03.2011;01:11:13;2,4;�C;10328;0;0;ok;
30.03.2011;01:11:23;2,3;�C;10336;0;0;ok;
30.03.2011;01:11:33;2,3;�C;10288;0;0;ok;
30.03.2011;01:11:43;2,3;�C;10352;0;0;ok;
30.03.2011;01:11:53;2,3;�C;10504;0;0;ok;
30.03.2011;01:12:03;2,3;�C;10512;0;0;ok;
30.03.2011;01:12:13;2,3;�C;10416;0;0;ok;
30.03.2011;01:12:23;2,3;�C;10352;0;0;ok;
30.03.2011;01:12:33;2,3;�C;10384;0;0;ok;
30.03.2011;01:12:43;2,3;�C;10352;0;0;ok;
30.03.2011;01:12:53;2,3;�C;10400;0;0;ok;
30.03.2011;01:13:03;2,3;�C;10400;0;0;ok;
30.03.2011;01:13:13;2,3;�C;10336;0;0;ok;
30.03.2011;01:13:23;2,3;�C;10336;0;0;ok;
30.03.2011;01:13:33;2,3;�C;10368;0;0;ok;
30.03.2011;01:13:43;2,3;�C;10336;0;0;ok;
30.03.2011;01:13:53;2,3;�C;10304;0;0;ok;
30.03.2011;01:14:03;2,3;�C;10288;0;0;ok;
30.03.2011;01:14:13;2,3;�C;10272;0;0;ok;
30.03.2011;01:14:23;2,3;�C;10264;0;0;ok;
30.03.2011;01:14:33;2,3;�C;10280;0;0;ok;
30.03.2011;01:14:43;2,3;�C;10336;0;0;ok;
30.03.2011;01:14:53;2,3;�C;10304;0;0;ok;
30.03.2011;01:15:03;2,3;�C;10264;0;0;ok;
30.03.2011;01:15:13;2,3;�C;10256;0;0;ok;
30.03.2011;01:15:23;2,3;�C;10248;0;0;ok;
30.03.2011;01:15:33;2,3;�C;10240;0;0;ok;
30.03.2011;01:15:43;2,3;�C;10240;0;0;ok;
30.03.2011;01:15:53;2,3;�C;10248;0;0;ok;
30.03.2011;01:16:03;2,3;�C;10248;0;0;ok;
30.03.2011;01:16:13;2,3;�C;10240;0;0;ok;
30.03.2011;01:16:23;2,3;�C;10232;0;0;ok;
30.03.2011;01:16:33;2,3;�C;10312;0;0;ok;
30.03.2011;01:16:43;2,3;�C;10352;0;0;ok;
30.03.2011;01:16:53;2,3;�C;10328;0;0;ok;
30.03.2011;01:17:03;2,3;�C;10288;0;0;ok;
30.03.2011;01:17:13;2,3;�C;10304;0;0;ok;
30.03.2011;01:17:23;2,3;�C;10320;0;0;ok;
30.03.2011;01:17:33;2,3;�C;10336;0;0;ok;
30.03.2011;01:17:43;2,3;�C;10264;0;0;ok;
30.03.2011;01:17:53;2,3;�C;10224;0;0;ok;
30.03.2011;01:18:03;2,3;�C;10200;0;0;ok;
30.03.2011;01:18:13;2,3;�C;10216;0;0;ok;
30.03.2011;01:18:23;2,3;�C;10152;0;0;ok;
30.03.2011;01:18:33;2,2;�C;10168;0;0;ok;
30.03.2011;01:18:43;2,3;�C;10224;0;0;ok;
30.03.2011;01:18:53;2,3;�C;10264;0;0;ok;
30.03.2011;01:19:03;2,2;�C;10296;0;0;ok;
30.03.2011;01:19:13;2,3;�C;10272;0;0;ok;
30.03.2011;01:19:23;2,2;�C;10304;0;0;ok;
30.03.2011;01:19:33;2,2;�C;10424;0;0;ok;
30.03.2011;01:19:43;2,2;�C;10448;0;0;ok;
30.03.2011;01:19:53;2,2;�C;10384;0;0;ok;
30.03.2011;01:20:03;2,3;�C;10328;0;0;ok;
30.03.2011;01:20:13;2,3;�C;10288;0;0;ok;
30.03.2011;01:20:23;2,3;�C;10288;0;0;ok;
30.03.2011;01:20:33;2,2;�C;10256;0;0;ok;
30.03.2011;01:20:43;2,3;�C;10160;0;0;ok;
30.03.2011;01:20:53;2,2;�C;10144;0;0;ok;
30.03.2011;01:21:03;2,2;�C;10128;0;0;ok;
30.03.2011;01:21:13;2,1;�C;10112;0;0;ok;
30.03.2011;01:21:23;2,1;�C;10128;0;0;ok;
30.03.2011;01:21:33;2,2;�C;10136;0;0;ok;
30.03.2011;01:21:43;2,2;�C;10136;0;0;ok;
30.03.2011;01:21:53;2,2;�C;10128;0;0;ok;
30.03.2011;01:22:03;2,1;�C;10120;0;0;ok;
30.03.2011;01:22:13;2,1;�C;10120;0;0;ok;
30.03.2011;01:22:23;2,1;�C;10104;0;0;ok;
30.03.2011;01:22:33;2,1;�C;10112;0;0;ok;
30.03.2011;01:22:43;2,1;�C;10096;0;0;ok;
30.03.2011;01:22:53;2,1;�C;10104;0;0;ok;
30.03.2011;01:23:03;2,1;�C;10112;0;0;ok;
30.03.2011;01:23:13;2,1;�C;10112;0;0;ok;
30.03.2011;01:23:23;2,1;�C;10104;0;0;ok;
30.03.2011;01:23:33;2,1;�C;10120;0;0;ok;
30.03.2011;01:23:43;2,1;�C;10104;0;0;ok;
30.03.2011;01:23:53;2,1;�C;10136;0;0;ok;
30.03.2011;01:24:03;2,1;�C;10096;0;0;ok;
30.03.2011;01:24:13;2,1;�C;10112;0;0;ok;
30.03.2011;01:24:23;2,1;�C;10112;0;0;ok;
30.03.2011;01:24:33;2,1;�C;10096;0;0;ok;
30.03.2011;01:24:43;2,1;�C;10136;0;0;ok;
30.03.2011;01:24:53;2,0;�C;10136;0;0;ok;
30.03.2011;01:25:03;2,0;�C;10112;0;0;ok;
30.03.2011;01:25:13;2,1;�C;10112;0;0;ok;
30.03.2011;01:25:23;2,0;�C;10128;0;0;ok;
30.03.2011;01:25:33;2,1;�C;10120;0;0;ok;
30.03.2011;01:25:43;2,1;�C;10136;0;0;ok;
30.03.2011;01:25:53;2,0;�C;10152;0;0;ok;
30.03.2011;01:26:03;2,1;�C;10144;0;0;ok;
30.03.2011;01:26:13;2,1;�C;10120;0;0;ok;
30.03.2011;01:26:23;2,0;�C;10128;0;0;ok;
30.03.2011;01:26:33;2,0;�C;10136;0;0;ok;
30.03.2011;01:26:43;2,0;�C;10072;0;0;ok;
30.03.2011;01:26:53;2,0;�C;10040;0;0;ok;
30.03.2011;01:27:03;2,0;�C;10016;0;0;ok;
30.03.2011;01:27:13;2,0;�C;10000;0;0;ok;
30.03.2011;01:27:23;2,0;�C;9992;0;0;ok;
30.03.2011;01:27:33;2,0;�C;9992;0;0;ok;
30.03.2011;01:27:43;2,0;�C;10032;0;0;ok;
30.03.2011;01:27:53;2,0;�C;10024;0;0;ok;
30.03.2011;01:28:03;2,0;�C;10072;0;0;ok;
30.03.2011;01:28:13;2,0;�C;10080;0;0;ok;
30.03.2011;01:28:23;2,0;�C;10064;0;0;ok;
30.03.2011;01:28:33;2,0;�C;10040;0;0;ok;
30.03.2011;01:28:43;2,0;�C;10112;0;0;ok;
30.03.2011;01:28:53;1,9;�C;10176;0;0;ok;
30.03.2011;01:29:03;2,0;�C;10136;0;0;ok;
30.03.2011;01:29:13;2,0;�C;10080;0;0;ok;
30.03.2011;01:29:23;2,0;�C;10064;0;0;ok;
30.03.2011;01:29:33;2,0;�C;10056;0;0;ok;
30.03.2011;01:29:43;2,0;�C;10040;0;0;ok;
30.03.2011;01:29:53;2,0;�C;10040;0;0;ok;
30.03.2011;01:30:03;2,0;�C;10048;0;0;ok;
30.03.2011;01:30:13;2,0;�C;10048;0;0;ok;
30.03.2011;01:30:23;2,0;�C;10040;0;0;ok;
30.03.2011;01:30:33;2,0;�C;10048;0;0;ok;
30.03.2011;01:30:43;2,0;�C;10048;0;0;ok;
30.03.2011;01:30:53;1,9;�C;10048;0;0;ok;
30.03.2011;01:31:03;2,0;�C;10056;0;0;ok;
30.03.2011;01:31:13;2,0;�C;10040;0;0;ok;
30.03.2011;01:31:23;2,0;�C;10032;0;0;ok;
30.03.2011;01:31:33;2,0;�C;10184;0;0;ok;
30.03.2011;01:31:43;2,0;�C;10160;0;0;ok;
30.03.2011;01:31:53;1,9;�C;10128;0;0;ok;
30.03.2011;01:32:03;2,0;�C;10064;0;0;ok;
30.03.2011;01:32:13;2,0;�C;10064;0;0;ok;
30.03.2011;01:32:23;1,9;�C;10072;0;0;ok;
30.03.2011;01:32:33;1,9;�C;10088;0;0;ok;
30.03.2011;01:32:43;2,0;�C;10080;0;0;ok;
30.03.2011;01:32:53;2,0;�C;10104;0;0;ok;
30.03.2011;01:33:03;2,0;�C;10144;0;0;ok;
30.03.2011;01:33:13;1,9;�C;10160;0;0;ok;
30.03.2011;01:33:23;1,9;�C;10192;0;0;ok;
30.03.2011;01:33:33;1,9;�C;10232;0;0;ok;
30.03.2011;01:33:43;2,0;�C;10216;0;0;ok;
30.03.2011;01:33:53;1,9;�C;10200;0;0;ok;
30.03.2011;01:34:03;1,9;�C;10192;0;0;ok;
30.03.2011;01:34:13;1,9;�C;10168;0;0;ok;
30.03.2011;01:34:23;2,0;�C;10144;0;0;ok;
30.03.2011;01:34:33;1,9;�C;10128;0;0;ok;
30.03.2011;01:34:43;1,9;�C;10144;0;0;ok;
30.03.2011;01:34:53;1,9;�C;10136;0;0;ok;
30.03.2011;01:35:03;1,9;�C;10144;0;0;ok;
30.03.2011;01:35:13;1,9;�C;10144;0;0;ok;
30.03.2011;01:35:23;1,9;�C;10160;0;0;ok;
30.03.2011;01:35:33;1,9;�C;10176;0;0;ok;
30.03.2011;01:35:43;1,9;�C;10160;0;0;ok;
30.03.2011;01:35:53;1,9;�C;10144;0;0;ok;
30.03.2011;01:36:03;1,9;�C;10120;0;0;ok;
30.03.2011;01:36:13;1,8;�C;10136;0;0;ok;
30.03.2011;01:36:23;1,9;�C;10128;0;0;ok;
30.03.2011;01:36:33;1,8;�C;10136;0;0;ok;
30.03.2011;01:36:43;1,9;�C;10160;0;0;ok;
30.03.2011;01:36:53;1,8;�C;10192;0;0;ok;
30.03.2011;01:37:03;1,9;�C;10152;0;0;ok;
30.03.2011;01:37:13;1,9;�C;10136;0;0;ok;
30.03.2011;01:37:23;1,9;�C;10168;0;0;ok;